siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702296,00018,21070229600018,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,300,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.41512,44.607362,0.87,housenumber,300 Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035_00300,G,300 ROUTE DE MONTELIMAR,
210702296,00026,21070229600026,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,3,,100,,CHE,DES ECOLES,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.413845,44.609527,0.85,housenumber,100 Chemin des Ecoles 07200 Saint-Didier-sous-Aubenas,07229_0010_00100,G,100 CHEMIN DES ECOLES,
210702296,00034,21070229600034,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210702296,00042,21070229600042,O,1997-01-01,NN,,,2020-05-19T11:42:07,false,3,MAIRIE,300,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.41512,44.607362,0.87,housenumber,300 Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035_00300,G,300 ROUTE DE MONTELIMAR,
240700088,00018,24070008800018,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
260700836,00018,26070083600018,O,1992-01-01,NN,,,2020-05-19T11:43:42,true,3,MAIRIE,300,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.41512,44.607362,0.87,housenumber,300 Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035_00300,G,300 ROUTE DE MONTELIMAR,
290700137,00018,29070013700018,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,70.1C,NAFRev1,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
290700145,00011,29070014500011,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
290701804,00012,29070180400012,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
300825189,00016,30082518900016,O,,,,,2019-11-14T14:00:15,true,1,,,,,FERME PARGOIRE Q PEYROLET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300826336,00038,30082633600038,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE ST PIERRE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,4.414254,44.605152,0.63,street,Chemin de Saint-Pierre 07200 Saint-Didier-sous-Aubenas,07229_0055,G,CHEMIN DE SAINT PIERRE,
302535943,00013,30253594300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
305155129,00011,30515512900011,O,1965-01-01,,,,2019-11-14T14:00:15,true,5,,179,,CHE,COMMUNAL DE LA PLAINE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,29.5E,NAFRev1,N,1.3077079,46.4982047,0.76,poi.track,Voie Communale du Pont de Prissac au Beau et à la Plaine (Chemin) Prissac,https://osm.org/way/316170150,G,,
306126111,00013,30612611100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES CHERETTES,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
306289307,03063,30628930703063,O,2014-03-24,01,2020,,2022-08-29T09:12:28,false,3,QUARTIER LES CHAMPS,940,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2014-06-15,A,COULEURS DE TOLLENS,,,,46.73B,NAFRev2,O,4.409751,44.611565,0.87,housenumber,940 Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035_00940,G,940 ROUTE DE MONTELIMAR,
306880030,00011,30688003000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOSQUET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
308313238,00013,30831323800013,O,1971-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
308577493,00064,30857749300064,O,2004-01-01,NN,,,2019-11-14T14:00:15,true,3,CENTRE COMMERCIAL,,,,LES TERRES DE MILLET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,4.413131,44.613066,0.85,street,Chemin des Terres-de-Millet 07200 Saint-Didier-sous-Aubenas,07229_0065,G,CHEMIN DES TERRES DE MILLET,
308895770,07503,30889577007503,O,2021-03-31,,,,2021-04-28T16:29:26,false,1,,,,,LIEUDIT LES TERRES DE MILLETS,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2021-03-31,A,AUDIKA,,,,47.74Z,NAFRev2,O,4.413131,44.613066,0.77,street,Chemin des Terres-de-Millet 07200 Saint-Didier-sous-Aubenas,07229_0065,G,CHEMIN DES TERRES DE MILLET,
309089118,00041,30908911800041,O,2007-09-01,,,,2019-11-14T14:00:15,true,2,LES TERRES DE MILLET,,,,,07200,SAINT-DIDIER-SOUS-AUBENAS,,BP 56,07229,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,4.413131,44.613066,0.85,street,Chemin des Terres-de-Millet 07200 Saint-Didier-sous-Aubenas,07229_0065,D,CHEMIN DES TERRES DE MILLET,
310277173,00012,31027717300012,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE  102,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
310647045,00056,31064704500056,O,2003-08-28,NN,,,2019-11-14T14:00:15,false,3,,,,,LES TERRES DE MILLET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2A,NAFRev1,O,4.413131,44.613066,0.85,street,Chemin des Terres-de-Millet 07200 Saint-Didier-sous-Aubenas,07229_0065,G,CHEMIN DES TERRES DE MILLET,
311391668,00051,31139166800051,O,2018-09-22,,,,2021-02-23T10:39:08,true,1,,760,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,86.21Z,NAFRev2,N,4.411288,44.610358,0.87,housenumber,760 Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035_00760,G,760 ROUTE DE MONTELIMAR,
312261472,00020,31226147200020,O,1990-03-23,NN,,,2019-11-14T14:00:15,true,5,RN 102,,,LD,LES CHAMPS,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,52.4W,NAFRev1,N,4.409123,44.610463,0.94,street,Les Champs 07200 Saint-Didier-sous-Aubenas,07229_ddmo85,G,LES CHAMPS,
312467707,00021,31246770700021,O,1982-12-31,,,,2019-11-14T14:00:15,true,4,,,,,ROUTE NATIONALE 102,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
313841488,00015,31384148800015,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CURE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.1182937,47.2251843,0.89,poi.park,Cure (Parc) Saône,https://osm.org/way/408910226,G,,
315323097,00016,31532309700016,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER MILLET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.802847,43.510768,0.77,poi.community_centre,Centre Culturel Léo Mallet (Salle des fêtes) Mireval,https://osm.org/way/259905271,G,,
315448399,00032,31544839900032,O,1987-01-01,NN,,,2019-11-14T14:00:15,false,4,,141,,CHE,DU VILLAGE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,4.412649,44.607646,0.86,housenumber,141 Chemin du Village 07200 Saint-Didier-sous-Aubenas,07229_0085_00141,G,141 CHEMIN DU VILLAGE,
317429892,00027,31742989200027,O,1997-07-22,NN,,,2019-11-14T14:00:15,false,3,QUA PRES DE LA FONT,217,,CHE,DU VILLAGE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1C,NAFRev1,N,4.411659,44.608089,0.86,housenumber,217 Chemin du Village 07200 Saint-Didier-sous-Aubenas,07229_0085_00217,G,217 CHEMIN DU VILLAGE,
318553096,00013,31855309600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319016424,00016,31901642400016,O,1980-06-03,NN,,9602AA,2019-11-14T14:00:15,true,4,,11,,CHE,DE LA TOURASSE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,N,4.415587,44.60675,0.86,housenumber,11 Chemin de la Tourasse 07200 Saint-Didier-sous-Aubenas,07229_0070_00011,G,11 CHEMIN DE LA TOURASSE,
319883344,03861,31988334403861,O,2020-01-01,02,2020,,2022-08-29T09:16:30,false,1,,930,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2020-01-01,A,CEF - YESSS ELECTRIQUE,,,CEF - YESSS ELECTRIQUE,46.69A,NAFRev2,O,4.40988,44.611462,0.87,housenumber,930 Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035_00930,G,930 ROUTE DE MONTELIMAR,
319883344,05239,31988334405239,O,2023-01-01,,,,2022-12-28T15:02:05,false,1,,168,,CHE,DES VIGNETTES,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,CEF - YESSS ELECTRIQUE,46.69A,NAFRev2,N,4.41026,44.611898,0.86,housenumber,168 Chemin des Vignettes 07200 Saint-Didier-sous-Aubenas,07229_0080_00168,G,168 CHEMIN DES VIGNETTES,
319891941,00027,31989194100027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DU BOSQUET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.1281314,50.6360858,0.83,poi.community_centre,Foyer du Petit Bosquet (Salle des fêtes) Villeneuve-d'Ascq,https://osm.org/way/77463908,G,,
319985149,00032,31998514900032,O,2011-11-03,,,,2019-11-14T14:00:15,true,2,,43,,IMP,DU STADE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,85.59A,NAFRev2,N,4.417814,44.616811,0.83,housenumber,43 Impasse du Stade 07200 Saint-Didier-sous-Aubenas,07229_0060_00043,G,43 IMPASSE DU STADE,
321240285,00015,32124028500015,O,1981-01-12,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,4.413297,44.608656,0.85,street,Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035,G,ROUTE DE MONTELIMAR,
321301822,00011,32130182200011,O,1980-12-01,,,,2019-11-14T14:00:15,false,4,,,,LD,LE BOSQUET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
322646688,00018,32264668800018,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.01,NAP,N,4.413297,44.608656,0.85,street,Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035,G,ROUTE DE MONTELIMAR,
322968561,00017,32296856100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,59.08,NAP,N,4.413297,44.608656,0.85,street,Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035,G,ROUTE DE MONTELIMAR,
322968579,00019,32296857900019,O,1981-09-30,NN,,,2019-11-14T14:00:15,true,5,,,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,47.52B,NAFRev2,N,4.413297,44.608656,0.85,street,Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035,G,ROUTE DE MONTELIMAR,
323078147,00010,32307814700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER PRES LA FONT,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,55.73,NAP,N,4.411954,44.606828,0.59,locality,Pres de la Font 07200 Saint-Didier-sous-Aubenas,07229_B010,G,PRES DE LA FONT,
323376814,02275,32337681402275,O,1995-06-15,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER LES CHAMPS,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,46.74B,NAFRev2,O,2.0240986,45.9924999,0.85,poi.community_centre,(Salle des fêtes) Saint-Sulpice-les-Champs,https://osm.org/way/231884503,G,,
323376814,06003,32337681406003,O,2008-06-14,NN,,,2021-02-24T10:33:40,false,4,,202,,RUE,DE LA PLAINE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,68.20B,NAFRev2,N,3.2371976,50.671662,0.9,poi,Rue de la Plaine (Pont) Lys-lez-Lannoy,https://osm.org/way/57907836,G,,
323925297,00026,32392529700026,O,2008-02-04,,,4332AA,2021-02-23T10:47:08,true,1,,,,QUAI,PRES DE LA FONT,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.32A,NAFRev2,N,4.411954,44.606828,0.75,locality,Pres de la Font 07200 Saint-Didier-sous-Aubenas,07229_B010,G,PRES DE LA FONT,
324171511,00045,32417151100045,O,1986-07-04,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,NATIONALE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324947894,00071,32494789400071,O,2005-06-27,NN,,,2019-11-14T14:00:15,false,2,,,,,QUARTIER LES CHAMPS,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2005-11-25,F,ETABLISSEMENTS COMPTE,,,,29.2F,NAFRev1,O,2.0240986,45.9924999,0.85,poi.community_centre,(Salle des fêtes) Saint-Sulpice-les-Champs,https://osm.org/way/231884503,G,,
325138642,00013,32513864200013,O,1982-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER LE BOSQUET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,14.2A,NAF1993,N,3.1281314,50.6360858,0.71,poi.community_centre,Foyer du Petit Bosquet (Salle des fêtes) Villeneuve-d'Ascq,https://osm.org/way/77463908,G,,
325186831,00013,32518683100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LE BOSQUET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.1281314,50.6360858,0.71,poi.community_centre,Foyer du Petit Bosquet (Salle des fêtes) Villeneuve-d'Ascq,https://osm.org/way/77463908,G,,
325832830,00021,32583283000021,O,1994-10-17,01,2020,,2022-08-29T09:19:02,true,3,,847,,CHE,DU BOUSQUET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.420915,44.615811,0.76,housenumber,847 Chemin du Bosquet 07200 Saint-Didier-sous-Aubenas,07229_0005_00847,G,847 CHEMIN DU BOSQUET,
325984631,00011,32598463100011,O,1982-11-16,NN,,,2022-02-11T04:28:39,true,3,,,,,MAIRIE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326256104,00018,32625610400018,O,1982-09-01,,,,2019-11-14T14:00:15,true,3,,,,,ECOLE PUBLIQUE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
326740982,00011,32674098200011,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE MILLET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,4.414776,44.611542,0.75,street,Chemin de Millet 07200 Saint-Didier-sous-Aubenas,07229_0030,G,CHEMIN DE MILLET,
327214854,00025,32721485400025,O,1993-05-01,NN,,,2019-11-14T14:00:15,false,5,,,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,52.4H,NAFRev1,N,4.413297,44.608656,0.85,street,Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035,G,ROUTE DE MONTELIMAR,
327557997,00019,32755799700019,O,1983-02-02,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328138946,00012,32813894600012,O,1983-08-01,NN,,,2020-12-11T08:53:10,true,8,,244,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,56.30Z,NAFRev2,N,4.415632,44.606935,0.87,housenumber,244 Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035_00244,G,244 ROUTE DE MONTELIMAR,
328936810,00014,32893681000014,P,1984-01-01,NN,,,2021-03-22T10:00:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DIDIER-SOUS-AUBENAS,,[ND],07229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
328936810,00022,32893681000022,P,2021-03-22,,,,2021-04-03T11:04:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DIDIER-SOUS-AUBENAS,,[ND],07229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-22,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
329560239,00066,32956023900066,O,2020-01-01,,,,2021-02-09T09:01:50,true,2,,235,,ALL,FELIX PLANTEVIN,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,4.419448,44.614608,0.88,housenumber,235 Allée Félix Plantevin 07200 Saint-Didier-sous-Aubenas,07229_0042_00235,G,235 ALLEE FELIX PLANTEVIN,
329597777,00096,32959777700096,O,2019-05-01,,,9602BA,2021-02-23T10:50:22,true,1,CENTRE COMMERCIAL,17,,,TERRES DE MILLET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2019-05-01,A,L'ATELIER BEAUTE,,,L'ATELIER BEAUTE,96.02B,NAFRev2,N,4.409073,44.614104,0.9,housenumber,17 Chemin des Terres-de-Millet 07200 Saint-Didier-sous-Aubenas,07229_0065_00017,G,17 CHEMIN DES TERRES DE MILLET,
330358870,00013,33035887000013,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES CHAMPS,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,3.3341188,48.7783218,0.85,poi.community_centre,(Salle des fêtes) Saint-Martin-des-Champs,https://osm.org/way/148456094,G,,
330489923,00046,33048992300046,O,1900-01-01,NN,,5610CQ,2020-06-03T03:49:10,true,6,,250,,CHE,DU VILLAGE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2020-03-01,F,SAVEURS DU MONDE,,,SAVEURS DU MONDE,56.10C,NAFRev2,N,4.411421,44.608186,0.86,housenumber,250 Chemin du Village 07200 Saint-Didier-sous-Aubenas,07229_0085_00250,G,250 CHEMIN DU VILLAGE,
330840745,00021,33084074500021,O,1991-09-01,NN,,,2019-11-14T14:00:15,true,7,,492,,CHE,DE SAINT PIERRE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,33.12Z,NAFRev2,O,4.411227,44.604809,0.88,housenumber,492 Chemin de Saint-Pierre 07200 Saint-Didier-sous-Aubenas,07229_0055_00492,G,492 CHEMIN DE SAINT PIERRE,
330949611,00033,33094961100033,O,2014-03-20,,,,2019-11-14T14:00:15,true,2,,470,,CHE,DU BOSQUET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.13Z,NAFRev2,N,0.1208442,43.2402732,0.83,poi.track,Rue du Bosquet (Chemin) Sarrouilles,https://osm.org/way/285090231,G,,
331074831,00016,33107483100016,O,1984-09-24,NN,,,2022-03-28T19:32:25,true,3,,224,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.413297,44.608656,0.71,street,Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035,G,ROUTE DE MONTELIMAR,
331842849,00019,33184284900019,O,1984-10-01,NN,,,2019-11-14T14:00:15,false,5,,,,,QUARTIER DES CHAMPS,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.34Z,NAFRev2,O,3.3341188,48.7783218,0.85,poi.community_centre,(Salle des fêtes) Saint-Martin-des-Champs,https://osm.org/way/148456094,G,,
333604387,00014,33360438700014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.413297,44.608656,0.85,street,Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035,G,ROUTE DE MONTELIMAR,
333626224,00088,33362622400088,P,2003-08-31,NN,,,2019-11-14T14:00:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DIDIER-SOUS-AUBENAS,,[ND],07229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
333835023,00024,33383502300024,O,1990-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333987220,00014,33398722000014,O,1985-10-21,02,2020,,2022-08-29T09:23:30,true,3,,,,,MAIRIE,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334202215,00011,33420221500011,O,1985-12-01,,,,2019-11-14T14:00:15,true,3,,,,LD,LE BOSQUET,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
334687126,00055,33468712600055,O,2021-03-08,,,,2021-12-10T04:03:44,true,1,,760,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2021-03-08,A,IMMO DE FRANCE VALRIM SUD,,,IMMO DE FRANCE VALRIM SUD,68.32A,NAFRev2,O,4.411288,44.610358,0.87,housenumber,760 Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035_00760,G,760 ROUTE DE MONTELIMAR,
335088621,00016,33508862100016,O,1986-01-01,NN,,,2021-10-27T08:31:02,false,5,,309,,RTE,DE MONTELIMAR,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,47.52A,NAFRev2,O,4.414982,44.607294,0.87,housenumber,309 Route de Montélimar 07200 Saint-Didier-sous-Aubenas,07229_0035_00309,G,309 ROUTE DE MONTELIMAR,
338064694,00015,33806469400015,O,,,,,2019-11-14T14:00:15,true,1,,,,QUAI,DES PRADES,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.13,NAP,N,4.418347,44.611187,0.61,street,Chemin des Prades 07200 Saint-Didier-sous-Aubenas,07229_0045,G,CHEMIN DES PRADES,
338472103,00179,33847210300179,O,2003-08-23,,,,2019-11-14T14:00:15,false,3,,,,RTE,,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,2004-08-15,F,STYLECO,,,,52.4C,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
339903023,00010,33990302300010,O,1986-12-15,NN,,,2019-11-14T14:00:15,false,4,,,,,,07200,SAINT-DIDIER-SOUS-AUBENAS,,,07229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,