siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
244100111,00016,24410011100016,O,,,,,,true,1,,,,,,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,90.11,NAP,N,,,0,,,,,,
254101389,00016,25410138900016,O,,,,,2006-11-25T09:09:09,true,1,,,,,,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
318158185,00013,31815818500013,O,,NN,,,,true,1,,,,LD,LA FERME NEUVE,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.23627,47.794188,0.49,street,Ferme Neuve 41290 Oucques La Nouvelle,41210_b010,G,FERME NEUVE,
322101742,00011,32210174200011,O,,NN,,,,true,1,,,,,NOYERS,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.237478,47.798164,0.42,street,Plaine de Noyers 41290 Oucques La Nouvelle,41210_b030,G,PLAINE DE NOYERS,
338137136,00010,33813713600010,O,,,,,,true,1,,,,,,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338137177,00014,33813717700014,O,,NN,,,,true,1,,,,,,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338137243,00014,33813724300014,O,,NN,,,,true,1,,,,,,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338138985,00019,33813898500019,O,,,,,,true,1,,10,,RUE,DES DOUVES,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.235842,47.798624,0.59,housenumber,10 Rue des Douves 41290 Oucques La Nouvelle,41210_0020_00010,G,10 RUE DES DOUVES,
338173537,00014,33817353700014,O,,NN,,,,true,1,,,,LD,NOYERS,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,1.237478,47.798164,0.42,street,Plaine de Noyers 41290 Oucques La Nouvelle,41210_b030,G,PLAINE DE NOYERS,
381567403,00013,38156740300013,O,,NN,,,,true,1,,13,,,VILLEMPORTIN,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,1.277734,47.792925,0.52,housenumber,13 Rue de Villemportin 41290 Oucques La Nouvelle,41210_0135_00013,G,13 RUE DE VILLEMPORTIN,
384474870,00027,38447487000027,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERTE,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,01.1A,NAF1993,N,1.269558,47.792768,0.63,housenumber,3 Rue de la Liberte 41290 Oucques La Nouvelle,41210_0070_00003,G,3 RUE DE LA LIBERTE,
387561665,00010,38756166500010,O,1992-05-01,NN,,,,true,1,,,,,LA FERME NEUVE,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.23627,47.794188,0.49,street,Ferme Neuve 41290 Oucques La Nouvelle,41210_b010,G,FERME NEUVE,
775411416,00016,77541141600016,O,,,,,,true,1,,,,,,41290,SAINTE GEMMES,,,41210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
