id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182814,2023-01-19,000001,Vente,13000,,,BEC OISEAU,B004,16230,16173,Juillé,16,,,161730000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,1298,0.147823,45.933599
2023-184214,2023-03-10,000001,Vente,130000,,,LA BROCHETRIE,B013,16230,16173,Juillé,16,,,161730000B0118,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.144929,45.931936
2023-184214,2023-03-10,000001,Vente,130000,4,,CHE DE LA BROCHETERIE,0040,16230,16173,Juillé,16,,,161730000B0266,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,950,0.145001,45.932109
2023-184214,2023-03-10,000001,Vente,130000,4,,CHE DE LA BROCHETERIE,0040,16230,16173,Juillé,16,,,161730000B0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,0.145001,45.932109
2023-184214,2023-03-10,000001,Vente,130000,,,LA METAIRIE,B065,16230,16173,Juillé,16,,,16173000ZK0035,,,,,,,,,,,,,0,,,,,P,prés,,,1828,0.144598,45.932524
2023-184611,2023-03-22,000001,Vente,92500,,,LES ACHENAUDS,B001,16230,16173,Juillé,16,,,16173000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,12652,0.124954,45.930056
2023-184638,2023-03-30,000001,Vente,260000,,,LE BOURG,B011,16230,16173,Juillé,16,,,161730000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,2396,0.143148,45.929288
2023-184638,2023-03-30,000001,Vente,260000,4,,RTE DE CHARME,0060,16230,16173,Juillé,16,,,161730000B0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1840,0.143185,45.929803
2023-184638,2023-03-30,000001,Vente,260000,4,,RTE DE CHARME,0060,16230,16173,Juillé,16,,,161730000B0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1840,0.143185,45.929803
2023-184638,2023-03-30,000001,Vente,260000,4,,RTE DE CHARME,0060,16230,16173,Juillé,16,,,161730000B0333,,,,,,,,,,,,,0,1,Maison,340,8,S,sols,,,1840,0.143185,45.929803
2023-188344,2023-07-21,000001,Echange,407,,,LES BROUES,B014,16230,16173,Juillé,16,,,16173000ZE0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,0.149843,45.919161
2023-188344,2023-07-21,000001,Echange,407,,,CHAMPS GATHIER,B027,16230,16173,Juillé,16,,,16173000ZE0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,0.143845,45.921637
2023-188344,2023-07-21,000001,Echange,407,,,LA PRADELLE,B084,16230,16173,Juillé,16,,,16173000ZE0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,0.13704,45.922484
2023-188344,2023-07-21,000001,Echange,407,,,LA PRADELLE,B084,16230,16173,Juillé,16,,,16173000ZE0449,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,469,0.136512,45.922663
2023-188344,2023-07-21,000001,Echange,407,,,LA PRADELLE,B084,16230,16173,Juillé,16,,,16173000ZE0450,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1147,0.136521,45.922922
2023-188344,2023-07-21,000002,Echange,407,,,LES BROUES,B014,16230,16173,Juillé,16,,,16173000ZE0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,0.149843,45.919161
2023-188344,2023-07-21,000002,Echange,407,,,CHAMPS GATHIER,B027,16230,16173,Juillé,16,,,16173000ZE0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,0.143845,45.921637
2023-188344,2023-07-21,000002,Echange,407,,,CHAMPS GATHIER,B027,16230,16173,Juillé,16,,,16173000ZE0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,0.141229,45.921446
2023-188344,2023-07-21,000002,Echange,407,,,CHAMPS GATHIER,B027,16230,16173,Juillé,16,,,16173000ZE0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,694,0.140762,45.921925
2023-188344,2023-07-21,000002,Echange,407,,,LA PRADELLE,B084,16230,16173,Juillé,16,,,16173000ZE0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1054,0.13704,45.922484
2023-188344,2023-07-21,000002,Echange,407,,,LA PRADELLE,B084,16230,16173,Juillé,16,,,16173000ZE0449,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,469,0.136512,45.922663
2023-188344,2023-07-21,000002,Echange,407,,,LA PRADELLE,B084,16230,16173,Juillé,16,,,16173000ZE0450,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1147,0.136521,45.922922
2023-188344,2023-07-21,000002,Echange,407,,,LES CHIRONS,B033,16230,16173,Juillé,16,,,16173000ZH0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,0.142364,45.918044
2023-188344,2023-07-21,000002,Echange,407,,,LES CHIRONS,B033,16230,16173,Juillé,16,,,16173000ZH0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,0.141759,45.915611
2023-188344,2023-07-21,000003,Echange,407,,,CHAMPS GATHIER,B027,16230,16173,Juillé,16,,,16173000ZE0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,0.141229,45.921446
2023-188344,2023-07-21,000003,Echange,407,,,LES CHIRONS,B033,16230,16173,Juillé,16,,,16173000ZH0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,0.142364,45.918044
2023-189680,2023-09-26,000001,Vente,31000,11,,RTE DE LA DIME,0090,16230,16173,Juillé,16,,,161730000D0080,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,237,0.136406,45.920119
2023-189680,2023-09-26,000001,Vente,31000,11,,RTE DE LA DIME,0090,16230,16173,Juillé,16,,,161730000D0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,0.136406,45.920119
2023-189680,2023-09-26,000001,Vente,31000,11,,RTE DE LA DIME,0090,16230,16173,Juillé,16,,,161730000D0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,0.136406,45.920119
2023-189680,2023-09-26,000001,Vente,31000,,,VILLESOUBIS,B101,16230,16173,Juillé,16,,,161730000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,303,0.136251,45.919953
2023-189895,2023-10-04,000001,Vente,420,,,LA PRADELLE,B084,16230,16173,Juillé,16,,,16173000ZE0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1383,0.137444,45.922488
2023-189895,2023-10-04,000001,Vente,420,,,LA PRADELLE,B084,16230,16173,Juillé,16,,,16173000ZE0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,0.137504,45.922633
2023-189895,2023-10-04,000001,Vente,420,,,LA PRADELLE,B084,16230,16173,Juillé,16,,,16173000ZE0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,0.137296,45.922217
2023-189924,2023-10-06,000001,Vente,85000,1,,RTE DE LA GARENNE,0160,16230,16173,Juillé,16,,,161730000B0167,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1235,0.142651,45.929488
2023-189924,2023-10-06,000001,Vente,85000,1,,RTE DE LA GARENNE,0160,16230,16173,Juillé,16,,,161730000B0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,0.142651,45.929488
2023-190829,2023-11-08,000001,Vente,100,,,LE BOURG,B011,16230,16173,Juillé,16,,,161730000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,344,0.144217,45.930157
2023-190844,2023-11-10,000001,Vente,129000,3,,IMP DES PRES,0315,16230,16173,Juillé,16,,,161730000B0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,0.148985,45.933712
2023-190844,2023-11-10,000001,Vente,129000,3,,IMP DES PRES,0315,16230,16173,Juillé,16,,,161730000B0040,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,612,0.148985,45.933712
2023-190844,2023-11-10,000001,Vente,129000,,,BEC OISEAU,B004,16230,16173,Juillé,16,,,161730000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.148765,45.933598
2023-191516,2023-12-08,000001,Vente,7900,,,MAINE FRAIGNAUD,B060,16230,16173,Juillé,16,,,16173000ZP0076,,,,,,,,,,,,,0,,,,,T,terres,,,11451,0.12176,45.919516
