siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700087,00018,21770008700018,O,1983-03-01,03,2019,,2021-10-27T08:10:35,true,4,,,,,,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700087,00026,21770008700026,O,1983-12-21,01,2019,,2021-10-27T08:10:35,false,3,,9,,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.021966,48.977658,0.96,housenumber,9 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00009,G,9 RUE DU CHEF DE VILLE,
217700087,00034,21770008700034,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,DE LA MAIRIE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2007-06-19,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,3.023584,48.97896,0.67,street,Rue de la Gillette 77440 Armentières-en-Brie,77008_qiie1v,G,RUE DE LA GILLETTE,
267703817,00010,26770381700010,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.025929,48.98754,0.52,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
267707883,00018,26770788300018,O,1983-03-01,NN,,,2020-01-14T15:28:23,true,4,,,,,,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2019-04-04,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704579,00012,29770457900012,O,1995-12-25,NN,,,2021-02-09T15:05:43,true,1,,,,RUE,DE LA MAIRIE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.023584,48.97896,0.67,street,Rue de la Gillette 77440 Armentières-en-Brie,77008_qiie1v,G,RUE DE LA GILLETTE,
300579034,00012,30057903400012,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE VIEUX CHEMIN,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,2.994849,48.96552,0.94,locality,Le Vieux Chemin 77440 Armentières-en-Brie,77008_B044,G,LE VIEUX CHEMIN,
301495172,00019,30149517200019,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.017927,48.977331,0.95,housenumber,7 Rue de Meaux 77440 Armentières-en-Brie,77008_0265_00007,G,7 RUE DE MEAUX,
303366496,00022,30336649600022,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,TANCROU,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,74.1J,NAF1993,N,3.022354,48.979607,0.94,housenumber,1 Rue de Tancrou 77440 Armentières-en-Brie,77008_0320_00001,G,1 RUE DE TANCROU,
303541965,00032,30354196500032,O,1983-07-01,NN,,,2021-07-09T19:37:16,true,7,,27,,RUE,D ISLES LES MELDEUSES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.01834,48.980542,0.61,housenumber,27 Rue d’Isles 77440 Armentières-en-Brie,77008_0240_00027,G,27 RUE D ISLES,
304473234,00017,30447323400017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
310354006,00010,31035400600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CHATEAU DE VIEGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,84.10,NAP,N,3.024431,48.977628,0.33,street,Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080,G,RUE DU CHEF DE VILLE,
313417172,00027,31341717200027,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,RUE,DES CERISIERS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,60.2E,NAF1993,N,3.025045,48.97978,0.95,housenumber,25 Rue des Cerisiers 77440 Armentières-en-Brie,77008_0070_00025,G,25 RUE DES CERISIERS,
321403719,00016,32140371900016,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU CIMETIERE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,3.021301,48.977669,0.67,housenumber,7 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00007,G,7 RUE DU CHEF DE VILLE,
321603425,00018,32160342500018,O,,,,,2019-11-14T14:00:58,true,1,,20,,RUE,DES VIGNETTES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.018659,48.980542,0.95,housenumber,20 Rue des Vignettes 77440 Armentières-en-Brie,77008_0350_00020,G,20 RUE DES VIGNETTES,
323565234,00024,32356523400024,O,2015-11-16,,,,2019-11-14T14:00:58,true,1,,49,,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.20B,NAFRev2,N,3.028348,48.977392,0.96,housenumber,49 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00049,G,49 RUE DU CHEF DE VILLE,
325910750,00018,32591075000018,O,,,,,2019-11-14T14:00:58,true,1,,,,,DOMAINE DU VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,80.4D,NAF1993,N,3.025929,48.98754,0.95,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
326593456,00014,32659345600014,O,1983-01-31,NN,,,2019-11-14T14:00:58,true,3,,11,,RUE,DE MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.016618,48.97724,0.95,housenumber,11 Rue de Meaux 77440 Armentières-en-Brie,77008_0265_00011,G,11 RUE DE MEAUX,
326877883,00016,32687788300016,O,1982-09-01,,,,2019-11-14T14:00:58,true,3,,,,DOM,DU VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.01,NAP,N,3.025929,48.98754,0.83,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
327086401,00012,32708640100012,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE LA GILLETTE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,59.10,NAP,N,3.023425,48.979298,0.95,housenumber,5 Rue de la Gillette 77440 Armentières-en-Brie,77008_qiie1v_00005,G,5 RUE DE LA GILLETTE,
328761952,00014,32876195200014,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,92.6A,NAF1993,N,3.017557,48.977391,0.94,housenumber,9 Rue de Meaux 77440 Armentières-en-Brie,77008_0265_00009,G,9 RUE DE MEAUX,
331620559,00020,33162055900020,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE LA GILLETTE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,67.01,NAP,N,3.023425,48.979298,0.95,housenumber,5 Rue de la Gillette 77440 Armentières-en-Brie,77008_qiie1v_00005,G,5 RUE DE LA GILLETTE,
332819564,00045,33281956400045,O,2017-10-29,,,,2021-02-23T10:52:28,true,1,,11,,RUE,D'ISLES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2017-10-29,A,,,,,74.10Z,NAFRev2,N,3.019528,48.978258,0.95,housenumber,11 Rue d’Isles 77440 Armentières-en-Brie,77008_0240_00011,G,11 RUE D ISLES,
332896471,00015,33289647100015,O,,,,,2019-11-14T14:00:58,true,1,,13,B,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,3.022567,48.978,0.88,housenumber,13bis Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00013_bis,G,13BIS RUE DU CHEF DE VILLE,
334402534,00013,33440253400013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DOMAINE DU VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,82.01,NAP,N,3.025929,48.98754,0.95,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
338209539,00042,33820953900042,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,31,,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,O,3.024671,48.977607,0.96,housenumber,31 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00031,G,31 RUE DU CHEF DE VILLE,
339457392,00019,33945739200019,O,1986-09-12,NN,,,2019-11-14T14:00:58,true,3,,4,,AV,DU REVE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,72.3Z,NAF1993,N,3.020071,48.97739,0.33,housenumber,4 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00004,G,4 RUE DU CHEF DE VILLE,
340794528,00026,34079452800026,O,1997-01-01,,,,2019-11-14T14:00:58,false,3,MME BUGEYA,5,,RUE,DE L ABREUVOIR,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.6C,NAF1993,N,3.019648,48.976989,0.95,housenumber,5 Rue de l’Abreuvoir 77440 Armentières-en-Brie,77008_0020_00005,G,5 RUE DE L ABREUVOIR,
340885912,00014,34088591200014,O,1987-04-01,NN,,,2019-11-14T14:00:58,true,3,,4,,RUE,DE MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2E,NAFRev1,N,3.018966,48.977451,0.95,housenumber,4 Rue de Meaux 77440 Armentières-en-Brie,77008_0265_00004,G,4 RUE DE MEAUX,
342965803,00055,34296580300055,O,1995-02-22,NN,,,2020-05-01T03:49:21,true,5,,3,,RUE,DE LA GILLETTE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.30Z,NAFRev2,N,3.023422,48.978748,0.95,housenumber,3 Rue de la Gillette 77440 Armentières-en-Brie,77008_qiie1v_00003,G,3 RUE DE LA GILLETTE,
349907048,00012,34990704800012,O,1989-03-01,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DES VIGNETTES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,O,3.021122,48.980181,0.95,housenumber,12 Rue des Vignettes 77440 Armentières-en-Brie,77008_0350_00012,G,12 RUE DES VIGNETTES,
351512918,00035,35151291800035,O,2019-07-22,,,,2021-02-23T11:04:06,true,1,,5,T,RUE,DE L'ABREUVOIR,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,86.90F,NAFRev2,N,3.019608,48.976744,0.95,housenumber,5t Rue de l’Abreuvoir 77440 Armentières-en-Brie,77008_0020_00005_t,G,5T RUE DE L ABREUVOIR,
351751771,00012,35175177100012,O,1989-07-01,NN,,,2019-11-14T14:00:58,false,4,,9,,RUE,DE MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,96.09Z,NAFRev2,N,3.017557,48.977391,0.95,housenumber,9 Rue de Meaux 77440 Armentières-en-Brie,77008_0265_00009,G,9 RUE DE MEAUX,
351751771,00020,35175177100020,O,2009-12-01,01,2019,9609ZP,2021-10-27T08:02:20,true,2,,,,LD,LES PLATRATS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
352119689,00011,35211968900011,O,1989-08-08,NN,,,2019-11-14T14:00:58,false,3,,5,,RUE,DE LA GILLETTE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,70.2C,NAF1993,N,3.023425,48.979298,0.95,housenumber,5 Rue de la Gillette 77440 Armentières-en-Brie,77008_qiie1v_00005,G,5 RUE DE LA GILLETTE,
379128770,00011,37912877000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DOMAINE DU VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,3.025929,48.98754,0.95,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
379320245,00036,37932024500036,O,1998-03-03,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,D'ISLES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.019569,48.978161,0.95,housenumber,9 Rue d’Isles 77440 Armentières-en-Brie,77008_0240_00009,G,9 RUE D ISLES,
382112928,00017,38211292800017,O,1991-06-07,NN,,,2019-11-14T14:00:58,false,4,,23,,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,3.023215,48.977644,0.96,housenumber,23 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00023,G,23 RUE DU CHEF DE VILLE,
383648359,00016,38364835900016,O,,,,,2019-11-14T14:00:58,true,1,,28,,RUE,DES CERISIERS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,45.4J,NAF1993,N,3.025325,48.979684,0.95,housenumber,28 Rue des Cerisiers 77440 Armentières-en-Brie,77008_0070_00028,G,28 RUE DES CERISIERS,
384382388,00013,38438238800013,O,,NN,,,2019-11-14T14:00:58,true,1,,34,,RUE,CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,70.3A,NAF1993,N,3.025197,48.977506,0.91,housenumber,34 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00034,G,34 RUE DU CHEF DE VILLE,
384446274,00019,38444627400019,O,,NN,,,2019-11-14T14:00:58,true,1,,23,,RUE,DU FIEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,3.023215,48.977644,0.81,housenumber,23 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00023,G,23 RUE DU CHEF DE VILLE,
387798200,00052,38779820000052,O,2020-11-15,,,4932ZA,2021-02-23T11:13:49,true,1,,29,,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,49.32Z,NAFRev2,N,3.024431,48.977628,0.96,housenumber,29 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00029,G,29 RUE DU CHEF DE VILLE,
387954506,00011,38795450600011,O,1992-04-01,NN,,,2019-11-14T14:00:58,false,4,,16,,RUE,LE VIEUX CHEMIN,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,2.994849,48.96552,0.69,locality,Le Vieux Chemin 77440 Armentières-en-Brie,77008_B044,G,LE VIEUX CHEMIN,
387995988,00020,38799598800020,O,2001-01-01,NN,,,2019-11-14T14:00:58,true,4,,26,,RUE,DES CERISIERS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,N,3.025456,48.979682,0.95,housenumber,26 Rue des Cerisiers 77440 Armentières-en-Brie,77008_0070_00026,G,26 RUE DES CERISIERS,
389189358,00010,38918935800010,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,6,,25,,RUE,DE MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,3.016618,48.97724,0.8,street,Rue de Meaux 77440 Armentières-en-Brie,77008_0265,G,RUE DE MEAUX,
389676149,00013,38967614900013,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,DOMAINE DU VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,3.025929,48.98754,0.95,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
389957242,00016,38995724200016,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,DOMAINE DU VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.025929,48.98754,0.95,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
391058377,00014,39105837700014,O,1993-04-23,NN,,,2019-11-14T14:00:58,false,4,,13,,RUE,D'ISLES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,3.019506,48.978334,0.95,housenumber,13 Rue d’Isles 77440 Armentières-en-Brie,77008_0240_00013,G,13 RUE D ISLES,
391717345,00014,39171734500014,O,1993-06-23,NN,,,2019-11-14T14:00:58,true,3,,15,,,LE VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.025191,48.987471,0.68,housenumber,15 Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf_00015,G,15 DOMAINE DU VIGNOIS,
391911690,00017,39191169000017,O,1993-07-01,NN,,,2019-11-14T14:00:58,true,3,,5,,RUE,DE LA GILLETTE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.023425,48.979298,0.95,housenumber,5 Rue de la Gillette 77440 Armentières-en-Brie,77008_qiie1v_00005,G,5 RUE DE LA GILLETTE,
392009932,00014,39200993200014,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,3.020774,48.977611,0.96,housenumber,10 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00010,G,10 RUE DU CHEF DE VILLE,
392261822,00028,39226182200028,O,1995-05-13,NN,,,2019-11-14T14:00:58,false,3,,13,T,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.3C,NAF1993,N,3.022562,48.977932,0.88,housenumber,13ter Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00013_ter,G,13TER RUE DU CHEF DE VILLE,
393046081,00013,39304608100013,O,1993-11-18,NN,,,2019-11-14T14:00:58,true,1,,,,DOM,DU VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,74.1J,NAF1993,N,3.025929,48.98754,0.83,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
393256706,00010,39325670600010,O,1993-12-13,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,D'ISLES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3C,NAF1993,O,3.020013,48.978101,0.95,housenumber,4 Rue d’Isles 77440 Armentières-en-Brie,77008_0240_00004,G,4 RUE D ISLES,
393984851,00021,39398485100021,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,3,,23,,RUE,D ISLES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.7Z,NAF1993,O,3.018477,48.980277,0.95,housenumber,23 Rue d’Isles 77440 Armentières-en-Brie,77008_0240_00023,G,23 RUE D ISLES,
398909937,00011,39890993700011,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,3,D2 RES DES JARDINS  PTE 2,,,,LE VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.025929,48.98754,0.69,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
399748011,00018,39974801100018,O,1994-04-01,NN,,,2019-11-14T14:00:58,false,3,,14,,ALL,DARDENNE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,3.019633,48.978239,0.82,housenumber,14 Allée Gaston Dardenne 77440 Armentières-en-Brie,77008_0195_00014,G,14 ALLEE GASTON DARDENNE,
400210308,00013,40021030800013,O,1995-03-05,NN,,,2021-02-08T12:17:04,true,3,,2,,DOM,DU VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.024577,48.987516,0.84,housenumber,2 Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf_00002,G,2 DOMAINE DU VIGNOIS,
401286794,00011,40128679400011,O,1995-05-01,NN,,,2019-11-14T14:00:58,false,3,,2,,RUE,DE MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,92.3A,NAFRev1,N,3.019265,48.977478,0.95,housenumber,2 Rue de Meaux 77440 Armentières-en-Brie,77008_0265_00002,G,2 RUE DE MEAUX,
401726146,00012,40172614600012,O,1994-10-05,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.025929,48.98754,0.69,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
401998505,00069,40199850500069,O,2021-03-01,,,4932ZA,2021-04-03T11:11:05,true,1,,29,,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,49.32Z,NAFRev2,N,3.024431,48.977628,0.96,housenumber,29 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00029,G,29 RUE DU CHEF DE VILLE,
402500847,00023,40250084700023,O,2005-07-31,,,,2019-11-14T14:00:58,true,3,,4,,RUE,DES VIGNETTES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,43.32A,NAFRev2,N,3.021544,48.979483,0.95,housenumber,4 Rue des Vignettes 77440 Armentières-en-Brie,77008_0350_00004,G,4 RUE DES VIGNETTES,
402589451,00010,40258945100010,O,1995-11-02,NN,,,2019-11-14T14:00:58,false,4,,3,,RUE,DE MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,02.0A,NAF1993,N,3.018868,48.977395,0.95,housenumber,3 Rue de Meaux 77440 Armentières-en-Brie,77008_0265_00003,G,3 RUE DE MEAUX,
407911536,00016,40791153600016,O,1996-05-31,NN,,,2019-11-14T14:00:58,false,3,,23,,RUE,D'ISLES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,3.018477,48.980277,0.95,housenumber,23 Rue d’Isles 77440 Armentières-en-Brie,77008_0240_00023,G,23 RUE D ISLES,
408524841,00017,40852484100017,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE TANCROU,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,60.2L,NAF1993,N,3.022354,48.979607,0.95,housenumber,1 Rue de Tancrou 77440 Armentières-en-Brie,77008_0320_00001,G,1 RUE DE TANCROU,
408976165,00014,40897616500014,O,1994-04-08,NN,,,2019-11-14T14:00:58,true,3,,,,,DOMAINE DU VIGNOIS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.025929,48.98754,0.95,street,Domaine du Vignois 77440 Armentières-en-Brie,77008_l0ycjf,G,DOMAINE DU VIGNOIS,
409427374,00015,40942737400015,O,1996-10-15,NN,,,2019-11-14T14:00:58,true,6,,23,,RUE,D'ILES,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,52.6E,NAFRev1,N,3.018477,48.980277,0.83,housenumber,23 Rue d’Isles 77440 Armentières-en-Brie,77008_0240_00023,G,23 RUE D ISLES,
410229785,00143,41022978500143,O,2017-10-02,,,,2019-11-14T14:00:58,false,1,LES PLATRATS,12,B,RUE,RUE DE MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,85.59A,NAFRev2,N,3.016753,48.977716,0.91,housenumber,12b Rue de Meaux 77440 Armentières-en-Brie,77008_0265_00012_b,G,12B RUE DE MEAUX,
410390124,00015,41039012400015,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,8,,7,,RUE,DE MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,87.10A,NAFRev2,O,3.017927,48.977331,0.95,housenumber,7 Rue de Meaux 77440 Armentières-en-Brie,77008_0265_00007,G,7 RUE DE MEAUX,
410928360,00016,41092836000016,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE TANCROU,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,74.1J,NAF1993,N,3.022354,48.979607,0.95,housenumber,1 Rue de Tancrou 77440 Armentières-en-Brie,77008_0320_00001,G,1 RUE DE TANCROU,
412041204,00022,41204120400022,O,2006-09-01,,,,2020-01-22T04:11:43,true,3,,6,,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.11Z,NAFRev2,N,3.020265,48.977575,0.96,housenumber,6 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00006,G,6 RUE DU CHEF DE VILLE,
413097411,00016,41309741100016,O,1997-07-11,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,DE MEAUX,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.017557,48.977391,0.95,housenumber,9 Rue de Meaux 77440 Armentières-en-Brie,77008_0265_00009,G,9 RUE DE MEAUX,
413522459,00010,41352245900010,O,1997-08-11,NN,,3109BA,2019-11-14T14:00:58,true,4,,16,B,RUE,DES CERISIERS,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,3.025209,48.97899,0.95,housenumber,16b Rue des Cerisiers 77440 Armentières-en-Brie,77008_0070_00016_b,G,16B RUE DES CERISIERS,
413835836,00011,41383583600011,O,1997-07-01,NN,,,2019-11-14T14:00:58,true,4,,10,,RUE,DU CHEF DE VILLE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.020774,48.977611,0.96,housenumber,10 Rue du Chef-de-Ville 77440 Armentières-en-Brie,77008_0080_00010,G,10 RUE DU CHEF DE VILLE,
414537266,00028,41453726600028,O,1997-09-01,NN,,,2019-11-14T14:00:58,false,5,,6,,RUE,DE TANCROU,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,O,3.023719,48.98018,0.95,housenumber,6 Rue de Tancrou 77440 Armentières-en-Brie,77008_0320_00006,G,6 RUE DE TANCROU,
418930400,00027,41893040000027,O,1998-12-31,NN,,,2019-11-14T14:00:58,true,3,,1,,RUE,DE L EGLISE,77440,ARMENTIERES-EN-BRIE,,,77008,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,60.2L,NAF1993,O,3.020641,48.977687,0.95,housenumber,1 Rue de l’Eglise 77440 Armentières-en-Brie,77008_0180_00001,G,1 RUE DE L EGLISE,