id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076499,2019-01-24,000001,Vente,5000,,,COTE CARRIER,B013,73460,73297,Tournon,73,,,732970000A0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15270,6.311612,45.637489
2019-1077103,2019-03-01,000001,Vente,456500,389,,RTE DES CULATTES,0101,73460,73297,Tournon,73,,,732970000B1539,,,,,,,,,,,,,0,1,Maison,263,6,P,prés,,,1730,6.344233,45.63743
2019-1077103,2019-03-01,000001,Vente,456500,389,,RTE DES CULATTES,0101,73460,73297,Tournon,73,,,732970000B1539,,,,,,,,,,,,,0,1,Maison,263,6,S,sols,,,1000,6.344233,45.63743
2019-1077356,2019-02-21,000001,Vente,20118.5,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,10402,6.329799,45.62413
2019-1077356,2019-02-21,000001,Vente,20118.5,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7220,6.329264,45.624677
2019-1077356,2019-02-21,000001,Vente,20118.5,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,6040,6.328647,45.625021
2019-1077356,2019-02-21,000001,Vente,20118.5,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1690,,,,,,,,,,,,,0,,,,,PA,pâtures,MARAI,Pré marais,1137,6.327741,45.625091
2019-1077356,2019-02-21,000001,Vente,20118.5,,,LA COMBE,B012,73460,73297,Tournon,73,,,732970000B1692,,,,,,,,,,,,,0,,,,,PA,pâtures,MARAI,Pré marais,5036,6.3286,45.625417
2019-1077616,2019-04-29,000001,Vente,14710,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1451,,,,,,,,,,,,,0,,,,,S,sols,,,657,6.331364,45.644317
2019-1077616,2019-04-29,000001,Vente,14710,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.331126,45.642697
2019-1077616,2019-04-29,000001,Vente,14710,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1531,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.331129,45.642814
2019-1077616,2019-04-29,000001,Vente,14710,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1537,,,,,,,,,,,,,0,,,,,S,sols,,,682,6.331146,45.643322
2019-1077674,2019-04-19,000001,Vente,196452,,,LA PALVINE,B036,73460,73297,Tournon,73,,,732970000B2113,,,,,,,,,,,,,0,,,,,T,terres,,,2273,6.326037,45.634811
2019-1077674,2019-04-19,000001,Vente,196452,,,BOIS DE L ILE,B003,73460,73297,Tournon,73,,,732970000B2115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,6.32619,45.634664
2019-1077845,2019-05-20,000001,Vente,26982,,,LES ILETTES,B029,73460,73297,Tournon,73,,,732970000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,629,6.321024,45.632612
2019-1077845,2019-05-20,000001,Vente,26982,,,LES ILETTES,B029,73460,73297,Tournon,73,,,732970000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,628,6.320988,45.632551
2019-1077845,2019-05-20,000001,Vente,26982,,,LES ILETTES,B029,73460,73297,Tournon,73,,,732970000B0722,,,,,,,,,,,,,0,,,,,P,prés,,,2590,6.321398,45.632251
2019-1078443,2019-06-24,000001,Vente,50435,,,LES CULATTES,B020,73460,73297,Tournon,73,,,732970000B2037,,,,,,,,,,,,,0,,,,,E,eaux,,,778,,
2019-1078443,2019-06-24,000001,Vente,50435,,,LES CULATTES,B020,73460,73297,Tournon,73,,,732970000B2039,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,475,6.327882,45.634277
2019-1078443,2019-06-24,000001,Vente,50435,,,LA PALVINE,B036,73460,73297,Tournon,73,,,732970000B2041,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.327414,45.634911
2019-1078443,2019-06-24,000001,Vente,50435,,,LA PALVINE,B036,73460,73297,Tournon,73,,,732970000B2042,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.327265,45.634846
2019-1078543,2019-06-28,000001,Vente,,,,LA CHALLAZ,B007,73460,73297,Tournon,73,,,732970000A1526,,,,,,,,,,,,,0,,,,,S,sols,,,243,6.317571,45.640246
2019-1078543,2019-06-28,000001,Vente,,,,LA CHALLAZ,B007,73460,73297,Tournon,73,,,732970000A1528,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.31767,45.640496
2019-1078543,2019-06-28,000001,Vente,,,,LA CHALLAZ,B007,73460,73297,Tournon,73,,,732970000A1532,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.318241,45.640532
2019-1078543,2019-06-28,000001,Vente,,,,LA CHALLAZ,B007,73460,73297,Tournon,73,,,732970000A1533,,,,,,,,,,,,,0,,,,,S,sols,,,227,6.318048,45.640323
2019-1078543,2019-06-28,000001,Vente,,,,LA CHALLAZ,B007,73460,73297,Tournon,73,,,732970000A1537,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.31786,45.640566
2019-1078639,2019-07-01,000001,Vente,572000,1262,,RUE DU BOIS DE L ILE,0281,73460,73297,Tournon,73,,,732970000B1437,,,,,,,,,,,,,0,1,Maison,72,2,BT,taillis simples,,,9287,6.329894,45.636434
2019-1078639,2019-07-01,000001,Vente,572000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,479,6.329493,45.638066
2019-1078639,2019-07-01,000001,Vente,572000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,759,6.329129,45.637905
2019-1078639,2019-07-01,000001,Vente,572000,1301,,RUE DU BOIS DE L ILE,0281,73460,73297,Tournon,73,,,732970000B1566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,1263,6.32945,45.637888
2019-1078639,2019-07-01,000001,Vente,572000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,6.329213,45.638116
2019-1078639,2019-07-01,000001,Vente,572000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1660,,,,,,,,,,,,,0,,,,,P,prés,,,461,6.328555,45.637937
2019-1078639,2019-07-01,000001,Vente,572000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1660,,,,,,,,,,,,,0,,,,,S,sols,,,2600,6.328555,45.637937
2019-1078902,2019-07-19,000002,Vente,78,,,TOURNON,B043,73460,73297,Tournon,73,,,732970000A1568,,,,,,,,,,,,,0,,,,,J,jardins,,,13,6.317649,45.643608
2019-1079200,2019-08-02,000003,Vente,82614,,,LA PALVINE,B036,73460,73297,Tournon,73,,,732970000B1006,,,,,,,,,,,,,0,,,,,PA,pâtures,MARAI,Pré marais,190,6.327913,45.635253
2019-1079200,2019-08-02,000003,Vente,82614,,,LA PALVINE,B036,73460,73297,Tournon,73,,,732970000B1011,,,,,,,,,,,,,0,,,,,E,eaux,,,45,6.32807,45.635441
2019-1079200,2019-08-02,000003,Vente,82614,,,LA PALVINE,B036,73460,73297,Tournon,73,,,732970000B1977,,,,,,,,,,,,,0,,,,,T,terres,,,13,6.327737,45.635172
2019-1079200,2019-08-02,000003,Vente,82614,,,LA PALVINE,B036,73460,73297,Tournon,73,,,732970000B1979,,,,,,,,,,,,,0,,,,,T,terres,,,58,6.327794,45.635234
2019-1079200,2019-08-02,000003,Vente,82614,,,LA PALVINE,B036,73460,73297,Tournon,73,,,732970000B1981,,,,,,,,,,,,,0,,,,,T,terres,,,272,6.3279,45.635356
2019-1079200,2019-08-02,000003,Vente,82614,,,LA PALVINE,B036,73460,73297,Tournon,73,,,732970000B1992,,,,,,,,,,,,,0,,,,,T,terres,,,437,6.327828,45.635107
2019-1079200,2019-08-02,000003,Vente,82614,,,LA PALVINE,B036,73460,73297,Tournon,73,,,732970000B1994,,,,,,,,,,,,,0,,,,,T,terres,,,283,6.327965,45.635468
2019-1079200,2019-08-02,000003,Vente,82614,,,LES CULATTES,B020,73460,73297,Tournon,73,,,732970000B2078,,,,,,,,,,,,,0,,,,,E,eaux,,,13,6.327968,45.634932
2019-1079200,2019-08-02,000003,Vente,82614,,,BOIS DE L ILE,B003,73460,73297,Tournon,73,,,732970000B2080,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.327908,45.634935
2019-1079220,2019-08-06,000001,Vente,325000,,,LE CROISERAT,B016,73460,73297,Tournon,73,,,732970000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,753,6.325677,45.646412
2019-1079220,2019-08-06,000001,Vente,325000,,,LA CROIX,B017,73460,73297,Tournon,73,,,732970000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,745,6.320367,45.641912
2019-1079220,2019-08-06,000001,Vente,325000,,,LA CROIX,B017,73460,73297,Tournon,73,,,732970000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.320367,45.641912
2019-1079220,2019-08-06,000001,Vente,325000,,,LE CROISERAT,B016,73460,73297,Tournon,73,,,732970000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,721,6.326397,45.646072
2019-1079220,2019-08-06,000001,Vente,325000,95,,RTE DES VIGNES,0810,73460,73297,Tournon,73,,,732970000A0906,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,960,6.320184,45.641959
2019-1079311,2019-05-07,000001,Vente,30764.9,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1820,,,,,,,,,,,,,0,,,,,P,prés,,,4780,6.329514,45.641634
2019-1079312,2019-05-07,000001,Vente,24589.5,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1819,,,,,,,,,,,,,0,,,,,P,prés,,,4780,6.329626,45.642082
2019-1079313,2019-05-07,000001,Vente,55468.7,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9245,6.328658,45.640795
2019-1079425,2019-08-26,000001,Vente,6500,,,LES COTES,B014,73460,73297,Tournon,73,,,732970000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.323061,45.643176
2019-1079425,2019-08-26,000001,Vente,6500,,,LES BOISSONNES,B004,73460,73297,Tournon,73,,,732970000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,672,6.322655,45.642528
2019-1079425,2019-08-26,000001,Vente,6500,,,LES BOISSONNES,B004,73460,73297,Tournon,73,,,732970000A0457,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,6.32192,45.641326
2019-1079425,2019-08-26,000001,Vente,6500,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,1780,6.324967,45.640205
2019-1079425,2019-08-26,000001,Vente,6500,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,2425,6.326134,45.639351
2019-1079425,2019-08-26,000001,Vente,6500,,,LES CHENAVIERS,B010,73460,73297,Tournon,73,,,732970000B0640,,,,,,,,,,,,,0,,,,,VE,vergers,,,851,6.320145,45.635074
2019-1079425,2019-08-26,000001,Vente,6500,,,PRES MARAIS,B040,73460,73297,Tournon,73,,,732970000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,1474,6.321226,45.635861
2019-1079425,2019-08-26,000001,Vente,6500,,,PRES MARAIS,B040,73460,73297,Tournon,73,,,732970000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,2800,6.321925,45.636147
2019-1079538,2019-08-27,000001,Vente,750000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,6.330939,45.642728
2019-1079538,2019-08-27,000001,Vente,750000,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,6.330905,45.642838
2019-1079538,2019-08-27,000001,Vente,750000,326,,RUE DU GRAND ARC,0015,73460,73297,Tournon,73,,,732970000B1533,,,,,,,,,,,,,0,2,Appartement,232,3,S,sols,,,2026,6.330869,45.643152
2019-1079538,2019-08-27,000001,Vente,750000,326,,RUE DU GRAND ARC,0015,73460,73297,Tournon,73,,,732970000B1533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1001,0,S,sols,,,2026,6.330869,45.643152
2019-1079762,2019-09-17,000001,Vente,7050,,,LES LOTS,B032,73460,73297,Tournon,73,,,732970000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7050,6.33621,45.635867
2019-1080974,2019-10-21,000001,Vente,26937,,,LES ILETTES,B029,73460,73297,Tournon,73,,,732970000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,2575,6.322292,45.632575
2019-1080974,2019-10-21,000001,Vente,26937,,,LES ILETTES,B029,73460,73297,Tournon,73,,,732970000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,2320,6.321841,45.63262
2019-1080980,2019-10-10,000001,Vente,149000,,,LA JOLIAZ,B030,73460,73297,Tournon,73,,,732970000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,205,6.318116,45.638271
2019-1080980,2019-10-10,000001,Vente,149000,,,LA JOLIAZ,B030,73460,73297,Tournon,73,,,732970000A0740,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.318108,45.637976
2019-1080980,2019-10-10,000001,Vente,149000,,,LA JOLIAZ,B030,73460,73297,Tournon,73,,,732970000A0741,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4500,,
2019-1080980,2019-10-10,000001,Vente,149000,,,LA JOLIAZ,B030,73460,73297,Tournon,73,,,732970000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,372,6.317874,45.638313
2019-1080980,2019-10-10,000001,Vente,149000,290,,CHE DE GRAIN GRENEAU,0265,73460,73297,Tournon,73,,,732970000A0745,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,520,6.317436,45.638005
2019-1080980,2019-10-10,000001,Vente,149000,,,LA JOLIAZ,B030,73460,73297,Tournon,73,,,732970000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,1190,6.317031,45.638342
2019-1080980,2019-10-10,000001,Vente,149000,,,LA JOLIAZ,B030,73460,73297,Tournon,73,,,732970000A0753,,,,,,,,,,,,,0,,,,,P,prés,,,5850,6.316656,45.637401
2019-1080980,2019-10-10,000001,Vente,149000,,,LA JOLIAZ,B030,73460,73297,Tournon,73,,,732970000A1306,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4080,6.317464,45.636322
2019-1080980,2019-10-10,000001,Vente,149000,,,LA JOLIAZ,B030,73460,73297,Tournon,73,,,732970000A1512,,,,,,,,,,,,,0,,,,,P,prés,,,5925,,
2019-1080980,2019-10-10,000001,Vente,149000,,,LA JOLIAZ,B030,73460,73297,Tournon,73,,,732970000A1512,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,,
2019-1081440,2019-10-24,000002,Vente,500,490,,RTE DES MORETS,0440,73460,73297,Tournon,73,,,732970000A1647,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.322222,45.653058
2019-1084841,2019-12-28,000001,Vente,600,,,LES GRANDS MARAIS,B027,73460,73297,Tournon,73,,,732970000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.326139,45.638279
