id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370305,2021-02-27,000001,Vente,70364,,,LA RANGEE,B013,27120,27004,Aigleville,27,,,27004000ZA0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,1.414636,49.00564
2021-370307,2021-02-27,000001,Vente,73500,,,LA RANGEE,B013,27120,27004,Aigleville,27,,,27004000ZA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,1.414111,49.005568
2021-370981,2021-03-17,000001,Vente,84280,,,LA RANGEE,B013,27120,27004,Aigleville,27,,,27004000ZA0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,1.414355,49.005809
2021-370989,2021-03-17,000001,Vente,78596,,,LA RANGEE,B013,27120,27004,Aigleville,27,,,27004000ZA0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,1.41449,49.005343
2021-371584,2021-04-09,000001,Vente,69580,,,LA RANGEE,B013,27120,27004,Aigleville,27,,,27004000ZA0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,1.414454,49.006073
2021-372155,2021-04-19,000001,Vente,78302,,,LA RANGEE,B013,27120,27004,Aigleville,27,,,27004000ZA0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,1.414948,49.005625
2021-373152,2021-05-31,000001,Vente,232000,7,,RUE VOLTAIRE PIN,0042,27120,27004,Aigleville,27,,,270040000A0545,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,988,1.417941,49.007168
2021-375499,2021-07-01,000001,Vente,230627.97,,,LE VILLAGE,B017,27120,27004,Aigleville,27,,,27004000ZA0026,,,,,,,,,,,,,0,,,,,S,sols,,,3585,1.412828,49.009137
2021-375499,2021-07-01,000001,Vente,230627.97,,,LE BORD DU BOIS,B001,27120,27004,Aigleville,27,,,27004000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,4025,1.413433,49.010266
2021-375499,2021-07-01,000001,Vente,230627.97,,,LE BORD DU BOIS,B001,27120,27004,Aigleville,27,,,27004000ZB0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,1.413433,49.010266
2021-375499,2021-07-01,000001,Vente,230627.97,,,LE BORD DU BOIS,B001,27120,27004,Aigleville,27,,,27004000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,4025,1.413433,49.010266
2021-375999,2021-07-09,000001,Vente,233000,13,,RUE VOLTAIRE PIN,0042,27120,27004,Aigleville,27,,,270040000A0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,1.417096,49.006709
2021-375999,2021-07-09,000001,Vente,233000,13,,RUE VOLTAIRE PIN,0042,27120,27004,Aigleville,27,,,270040000A0572,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,927,1.417096,49.006709
2021-378333,2021-09-21,000002,Vente,7400,,,LE VILLAGE,B017,27120,27004,Aigleville,27,,,270040000A0657,,,,,,,,,,,,,0,,,,,J,jardins,,,127,1.420217,49.007352
2021-378496,2021-09-15,000001,Vente,550000,,,LES SABLONS,B014,27120,27004,Aigleville,27,,,270040000A0104,,,,,,,,,,,,,0,,,,,J,jardins,,,737,1.430815,49.007027
2021-378496,2021-09-15,000001,Vente,550000,,,LES SABLONS,B014,27120,27004,Aigleville,27,,,270040000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,2292,1.429235,49.006585
2021-378496,2021-09-15,000001,Vente,550000,,,LES SABLONS,B014,27120,27004,Aigleville,27,,,270040000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,3923,1.430996,49.006143
2021-378496,2021-09-15,000001,Vente,550000,2,,LES SABLONS,B014,27120,27004,Aigleville,27,,,270040000A0623,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,16404,1.43011,49.006663
2021-378496,2021-09-15,000001,Vente,550000,2,,LES SABLONS,B014,27120,27004,Aigleville,27,,,270040000A0623,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,2000,1.43011,49.006663
2021-378496,2021-09-15,000001,Vente,550000,2,,LES SABLONS,B014,27120,27004,Aigleville,27,,,270040000A0623,,,,,,,,,,,,,0,1,Maison,300,7,P,prés,,,16404,1.43011,49.006663
2021-378496,2021-09-15,000001,Vente,550000,2,,LES SABLONS,B014,27120,27004,Aigleville,27,,,270040000A0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.43011,49.006663
