siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00044,01625002900044,O,1900-01-01,,,,,false,3,,,,,PEAGE DE JOIGNY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,63.2A,NAF1993,N,3.273286,47.937392,0.69,street,Route de Joigny 89116 Sépeaux-Saint Romain,89388_ghge9t,G,ROUTE DE JOIGNY,
200057735,00017,20005773500017,O,2016-01-01,02,2018,,2020-08-25T10:15:02,true,1,,14,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.236444,47.942498,0.92,housenumber,14 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00014,G,14 GRANDE RUE,SEPEAUX
200057735,00025,20005773500025,O,2016-01-01,,,,2016-01-18T21:50:15,false,1,,27,,RUE,DE SAINT-ROMAIN,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-ROMAIN-LE-PREUX,,,,84.11Z,NAFRev2,N,3.246073,47.93495,0.8,street,Rue de Saint Romain (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0213,G,RUE DE SAINT ROMAIN,SEPEAUX
200057735,00033,20005773500033,O,2016-01-01,,,,2015-12-11T09:42:12,false,1,,14,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SEPEAUX,,,,84.11Z,NAFRev2,N,3.236444,47.942498,0.92,housenumber,14 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00014,G,14 GRANDE RUE,SEPEAUX
200057735,00041,20005773500041,O,2016-01-01,00,2018,,2020-08-25T10:15:02,false,1,,27,,RUE,DE SAINT-ROMAIN,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.246073,47.93495,0.8,street,Rue de Saint Romain (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0213,G,RUE DE SAINT ROMAIN,SEPEAUX
200057735,00058,20005773500058,O,2016-01-01,01,2018,,2020-08-25T10:15:02,false,1,,14,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.236444,47.942498,0.92,housenumber,14 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00014,G,14 GRANDE RUE,SEPEAUX
218903664,00017,21890366400017,O,1983-03-01,NN,,,2017-05-04T01:31:07,true,5,,,,,,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903664,00025,21890366400025,O,1983-12-21,NN,,,2017-05-04T01:31:07,false,4,,27,,RUE,ST ROMAIN,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.235852,47.94346,0.76,housenumber,27 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00027,G,27 GRANDE RUE,SEPEAUX
218903888,00012,21890388800012,O,1983-03-01,NN,,,2017-05-04T01:31:07,true,5,,14,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.236444,47.942498,0.92,housenumber,14 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00014,G,14 GRANDE RUE,SEPEAUX
218903888,00020,21890388800020,O,1983-12-21,NN,,,2017-05-04T01:31:07,false,4,,14,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.236444,47.942498,0.92,housenumber,14 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00014,G,14 GRANDE RUE,SEPEAUX
268903655,00010,26890365500010,O,1983-03-01,NN,,,2016-04-11T08:55:11,true,4,,,,,MAIRIE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.21995,47.914988,0.5,street,Lieu Dit la Blancherie 89116 Sépeaux-Saint Romain,89388_83sfti,G,LIEU DIT LA BLANCHERIE,
268903846,00015,26890384600015,O,1983-03-01,NN,,,2016-02-13T12:41:34,true,5,MAIRIE,14,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.236444,47.942498,0.92,housenumber,14 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00014,G,14 GRANDE RUE,SEPEAUX
268906195,00014,26890619500014,O,1986-01-01,NN,,,2016-02-13T12:46:58,true,4,,,,,MAIRIE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.21995,47.914988,0.5,street,Lieu Dit la Blancherie 89116 Sépeaux-Saint Romain,89388_83sfti,G,LIEU DIT LA BLANCHERIE,
268906203,00016,26890620300016,O,1986-01-01,NN,,,2016-02-13T12:46:59,true,5,MAIRIE,14,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.236444,47.942498,0.92,housenumber,14 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00014,G,14 GRANDE RUE,SEPEAUX
298903667,00012,29890366700012,O,1983-08-10,NN,,,2016-11-21T15:55:04,true,4,MAIRIE,27,,RUE,ST ROMAIN,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,42.99Z,NAFRev2,N,3.235852,47.94346,0.76,housenumber,27 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00027,G,27 GRANDE RUE,SEPEAUX
298903881,00019,29890388100019,O,1983-08-10,NN,,,2013-05-18T02:23:03,true,4,MAIRIE,14,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,42.99Z,NAFRev2,N,3.236444,47.942498,0.92,housenumber,14 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00014,G,14 GRANDE RUE,SEPEAUX
303833073,00057,30383307300057,O,2002-10-02,NN,,,2006-11-25T09:16:36,false,3,,34,,LD,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2005-10-06,F,BOZAR,,,,52.6E,NAFRev1,N,3.281766,47.938388,0.94,housenumber,34 Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091_00034,G,34 LE GRAND BAILLY,
304725831,00024,30472583100024,O,1979-12-18,NN,,,2016-01-18T21:44:06,true,6,,5,,LD,LES COUDROITS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,52.21Z,NAFRev2,N,3.24564,47.919687,0.92,housenumber,5 Lieu Dit les Coudroits 89116 Sépeaux-Saint Romain,89388_lp04jr_00005,G,5 LIEU DIT LES COUDROITS,
306818451,00024,30681845100024,O,,NN,,,,true,1,,,,RTE,DE LA CREUSE VOIE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,79.06,NAP,N,3.247714,47.944016,0.85,street,Route de la Creuse-voie 89116 Sépeaux-Saint Romain,89388_0036,G,ROUTE DE LA CREUSE VOIE,
307008680,00018,30700868000018,O,,NN,,,,true,1,,,,,LES VODOTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,3.226793,47.956172,0.94,street,Les Vodots 89116 Sépeaux-Saint Romain,89388_gj648y,G,LES VODOTS,
307247528,00010,30724752800010,O,1900-01-01,NN,,,,false,4,,25,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1994-12-25,F,ACTUEL COIFF',,,,93.0D,NAF1993,O,3.236341,47.941629,0.92,housenumber,25 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00025,G,25 GRANDE RUE,SEPEAUX
308886290,00011,30888629000011,O,,NN,,,,true,1,,,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.236498,47.941298,0.91,street,Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096,G,GRANDE RUE,SEPEAUX
311771455,00012,31177145500012,O,1965-01-01,NN,,,2014-07-08T00:15:54,true,6,,,,RTE,DE MONTARGIS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,45.20A,NAFRev2,O,3.236611,47.937025,0.83,street,Route de Montargis 89116 Sépeaux-Saint Romain,89388_0124,G,ROUTE DE MONTARGIS,
312846256,00047,31284625600047,O,2003-04-01,NN,,,2014-07-08T00:16:57,true,10,,1,,,LES GRILOTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,27.40Z,NAFRev2,O,3.273268,47.932923,0.92,housenumber,1 Lieu Dit les Grilots 89116 Sépeaux-Saint Romain,89388_c62owx_00001,G,1 LIEU DIT LES GRILOTS,
318974722,00015,31897472200015,O,,NN,,,,true,1,,,,,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.274274,47.937852,0.94,street,Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091,G,LE GRAND BAILLY,
324577386,00018,32457738600018,O,1982-06-01,NN,,,2008-02-19T13:28:49,true,3,,,,,LE PETIT BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.263613,47.940218,0.92,street,Lieu Dit le Petit Bailly 89116 Sépeaux-Saint Romain,89388_b128,G,LIEU DIT LE PETIT BAILLY,
325782944,00012,32578294400012,O,1982-10-01,01,2018,,2020-08-25T10:31:32,true,4,,,,,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,3.274274,47.937852,0.94,street,Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091,G,LE GRAND BAILLY,
325782944,00038,32578294400038,O,2019-01-01,,,,2018-12-04T08:35:16,false,1,SEPEAUX,36,,,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.278724,47.93826,0.94,housenumber,36 Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091_00036,G,36 LE GRAND BAILLY,
326517695,00044,32651769500044,O,2001-04-01,NN,,,2012-11-09T00:24:28,true,4,,7,,,LES GRILOTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.31Z,NAFRev2,N,3.271952,47.932463,0.92,housenumber,7 Lieu Dit les Grilots 89116 Sépeaux-Saint Romain,89388_c62owx_00007,G,7 LIEU DIT LES GRILOTS,
330373325,00043,33037332500043,O,2009-03-20,,,,2018-03-21T09:31:34,true,4,,2,T,LD,LES CHOLLETS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.89Z,NAFRev2,N,3.233146,47.92294,0.81,housenumber,2 ter Lieu Dit les Chollets 89116 Sépeaux-Saint Romain,89388_hsfnyc_00002_ter,G,2 TER LIEU DIT LES CHOLLETS,
330961707,00016,33096170700016,O,1984-08-13,,,,2013-05-23T09:47:18,true,4,,5,,LD,FERME DE CHAMPOURY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,LE LAURIER ROSE JARDINS,81.30Z,NAFRev2,N,3.214725,47.92516,0.5,housenumber,5 Lieu Dit Champoury 89116 Sépeaux-Saint Romain,89388_yglqjb_00005,G,5 LIEU DIT CHAMPOURY,
332330935,00013,33233093500013,O,1985-01-01,NN,,,2017-05-04T04:37:44,true,5,,,,,,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
332330935,00021,33233093500021,O,2016-05-01,,,,2016-05-13T04:24:56,false,1,,10,,,LES TROUVES HAMEAU,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-05-01,A,ETA FROON,,,,01.61Z,NAFRev2,N,3.226561,47.948636,0.94,housenumber,10 Les Trouves Hameau 89116 Sépeaux-Saint Romain,89388_0200_00010,G,10 LES TROUVES HAMEAU,
334297165,00014,33429716500014,O,1985-11-01,01,2018,,2020-08-25T10:36:40,true,4,,,,LD,LA GARENNE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.227892,47.950147,0.94,street,La Garenne 89116 Sépeaux-Saint Romain,89388_zvjtlt,G,LA GARENNE,
335086120,00011,33508612000011,O,1986-01-01,NN,,,2007-01-18T09:21:44,true,4,,,,,LES GUIBERTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,3.220613,47.949444,0.92,street,Lieu Dit les Guiberts 89116 Sépeaux-Saint Romain,89388_eoar1t,G,LIEU DIT LES GUIBERTS,
338632052,00019,33863205200019,O,1986-08-01,NN,,,2008-11-07T00:57:53,true,4,,,,LD,MOULIN CROIZE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.6A,NAFRev1,O,3.238877,47.950902,0.73,street,Lieu Dit le Moulin Croise 89116 Sépeaux-Saint Romain,89388_b122,G,LIEU DIT LE MOULIN CROISE,
340032580,00011,34003258000011,O,,NN,,,,true,1,,,,,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,3.274274,47.937852,0.94,street,Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091,G,LE GRAND BAILLY,
340053198,00016,34005319800016,O,1987-01-01,NN,,,2016-01-24T03:43:52,true,3,,,,,,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340649128,00014,34064912800014,O,1987-03-23,NN,,,2008-01-04T21:44:22,true,3,,,,,LES BUISSONNETS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.233528,47.943361,0.81,street,Route des Buissonnets 89116 Sépeaux-Saint Romain,89388_0010,G,ROUTE DES BUISSONNETS,
341196202,00012,34119620200012,O,1987-04-15,NN,,,2009-04-21T11:16:40,false,3,,,,,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,3.274274,47.937852,0.94,street,Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091,G,LE GRAND BAILLY,
343553848,00023,34355384800023,O,2000-03-11,NN,,,2017-03-30T04:33:51,true,3,CHEZ MR PONCHON MICHEL,,,,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.274274,47.937852,0.94,street,Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091,G,LE GRAND BAILLY,
348366840,00018,34836684000018,O,1988-07-01,NN,,,2016-01-24T03:43:55,true,3,,,,,FERME DES RIGOTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.226737,47.922417,0.5,street,Lieu Dit les Rigots 89116 Sépeaux-Saint Romain,89388_pr9eni,G,LIEU DIT LES RIGOTS,
350294658,00041,35029465800041,O,1995-10-10,NN,,,2016-01-18T21:50:10,true,3,,,,LD,LE VILLAGE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.243099,47.934284,0.91,street,Le Village St Romain 89116 Sépeaux-Saint Romain,89366_b091,G,LE VILLAGE ST ROMAIN,
351231881,00019,35123188100019,O,1989-07-01,NN,,,2014-06-13T23:17:56,false,5,,1,,RTE,DE LA CREUSE VOIE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,3.247714,47.944016,0.86,housenumber,1 Route de la Creuse-voie 89116 Sépeaux-Saint Romain,89388_0036_00001,G,1 ROUTE DE LA CREUSE VOIE,
351231881,00027,35123188100027,O,2013-01-01,,,,2018-08-08T03:53:35,true,1,FERME DU VENT DE BISE,1,,RTE,DE LA CREUSE VOIE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,3.247714,47.944016,0.86,housenumber,1 Route de la Creuse-voie 89116 Sépeaux-Saint Romain,89388_0036_00001,G,1 ROUTE DE LA CREUSE VOIE,
356000265,05095,35600026505095,O,1991-01-01,NN,,,2009-10-17T12:52:08,false,4,,,,RTE,DE PRECY VRIN,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.23281,47.944106,0.78,street,Route de Precy sur Vrin 89116 Sépeaux-Saint Romain,89388_0163,G,ROUTE DE PRECY SUR VRIN,
378216840,00025,37821684000025,O,,NN,,,,true,1,,,,LD,LES BUISSONNETS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,18.2E,NAF1993,O,3.233528,47.943361,0.81,street,Route des Buissonnets 89116 Sépeaux-Saint Romain,89388_0010,G,ROUTE DES BUISSONNETS,
378413439,00027,37841343900027,O,2007-12-29,,,,2016-01-18T21:50:15,true,1,,2,,LD,LES COUDROITS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2007-12-29,A,,,,,68.20B,NAFRev2,N,3.245523,47.919675,0.92,housenumber,2 Lieu Dit les Coudroits 89116 Sépeaux-Saint Romain,89388_lp04jr_00002,G,2 LIEU DIT LES COUDROITS,
378632509,00022,37863250900022,O,2000-02-18,NN,,,2008-01-05T19:48:17,true,3,,32,,,GRANDE RUE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.235113,47.94352,0.92,housenumber,32 Grande Rue (Sépeaux) 89116 Sépeaux-Saint Romain,89388_0096_00032,G,32 GRANDE RUE,SEPEAUX
378845085,00042,37884508500042,O,1991-01-01,,,,2017-02-09T10:24:35,false,5,,,,,LES QUATRE PONTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,46.21Z,NAFRev2,N,3.233388,47.949929,0.94,street,Les Quatre Ponts 89116 Sépeaux-Saint Romain,89388_b155,G,LES QUATRE PONTS,
380422295,00028,38042229500028,O,2003-11-24,NN,,,2008-02-08T08:04:07,true,4,LE GRAND BAILLY,37,,RUE,DES GRILOTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,3.276125,47.932995,0.8,housenumber,37 Route des Grilots 89116 Sépeaux-Saint Romain,89388_czex5h_00037,G,37 ROUTE DES GRILOTS,
380733469,00015,38073346900015,O,1991-01-01,NN,,,2015-05-14T04:33:40,true,5,BELLE EPOQUE.SUN MOTO DIFF,,,,,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
384765392,00012,38476539200012,O,1992-04-01,,,,2008-11-08T00:45:46,true,4,,,,LD,LES GRILLOTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,31.5C,NAF1993,N,3.273268,47.932923,0.78,street,Lieu Dit les Grilots 89116 Sépeaux-Saint Romain,89388_c62owx,G,LIEU DIT LES GRILOTS,
387920341,00014,38792034100014,O,1992-07-04,NN,,,2016-01-18T21:50:11,true,4,,,,,LES RIGOTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,3.226737,47.922417,0.91,street,Lieu Dit les Rigots 89116 Sépeaux-Saint Romain,89388_pr9eni,G,LIEU DIT LES RIGOTS,
388279838,00014,38827983800014,O,1992-08-05,NN,,,2016-01-18T21:44:07,false,4,CHEZ MR FRANCHIS CLAUDE,,,,,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388279838,00022,38827983800022,O,2008-04-01,,,,2016-01-24T03:44:16,true,1,,2,,,FOSSE SIMON,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.47Z,NAFRev2,N,3.263881,47.92377,0.85,housenumber,2 Lieu Dit la Fosse Simon 89116 Sépeaux-Saint Romain,89366_b043_00002,G,2 LIEU DIT LA FOSSE SIMON,
388302747,00018,38830274700018,O,1992-07-01,,,,,true,1,,,,,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,55.1A,NAF1993,N,3.274274,47.937852,0.94,street,Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091,G,LE GRAND BAILLY,
388731804,00026,38873180400026,O,2011-01-06,,,,2012-11-09T00:51:12,true,1,,6,B,,LES GRILLOTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,43.34Z,NAFRev2,N,3.272443,47.932829,0.64,housenumber,6 bis Lieu Dit les Grilots 89116 Sépeaux-Saint Romain,89388_c62owx_00006_bis,G,6 BIS LIEU DIT LES GRILOTS,
390028884,00026,39002888400026,O,2010-08-16,,,,2016-01-18T21:50:09,true,2,,3,,,LES COUDROITS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,49.32Z,NAFRev2,N,3.245701,47.920253,0.92,housenumber,3 Lieu Dit les Coudroits 89116 Sépeaux-Saint Romain,89388_lp04jr_00003,G,3 LIEU DIT LES COUDROITS,
392090890,00014,39209089000014,O,1991-01-01,NN,,,2013-05-27T02:53:53,true,3,,,,,LES GUIBERTS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.220613,47.949444,0.92,street,Lieu Dit les Guiberts 89116 Sépeaux-Saint Romain,89388_eoar1t,G,LIEU DIT LES GUIBERTS,
392097705,00017,39209770500017,O,1991-01-01,NN,,,2008-01-05T00:01:03,true,3,,,,,,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401870076,00023,40187007600023,O,2011-09-01,,,,2016-01-18T21:44:08,true,2,,3,B,RTE,DES CHOLLETS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,82.19Z,NAFRev2,N,3.239806,47.933888,0.71,housenumber,3 bis Route des Chollets 89116 Sépeaux-Saint Romain,89366_0060_00003_bis,G,3 BIS ROUTE DES CHOLLETS,
402523260,00014,40252326000014,O,1995-10-10,NN,,,,true,1,,1,,RUE,DU PONT,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3A,NAF1993,N,3.239122,47.942937,0.94,housenumber,1 Rue du Pont 89116 Sépeaux-Saint Romain,89388_0161_00001,G,1 RUE DU PONT,
403169824,00014,40316982400014,O,1995-12-22,NN,,,2008-01-05T20:19:35,true,3,,,,,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.274274,47.937852,0.94,street,Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091,G,LE GRAND BAILLY,
403392715,00013,40339271500013,O,1995-10-01,NN,,,2016-01-24T03:44:28,true,3,,,,,LA FOSSE SIMON,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.264171,47.923923,0.92,street,Lieu Dit la Fosse Simon 89116 Sépeaux-Saint Romain,89366_b043,G,LIEU DIT LA FOSSE SIMON,
404385015,00023,40438501500023,O,2010-03-16,,,,2012-11-09T01:03:00,true,2,,31,,,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,96.09Z,NAFRev2,N,3.276513,47.935506,0.94,housenumber,31 Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091_00031,G,31 LE GRAND BAILLY,
404401291,00012,40440129100012,O,1995-01-01,NN,,,2016-01-18T21:50:13,false,4,,,,,,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408147643,00014,40814764300014,O,1982-01-01,NN,,,2018-08-07T08:41:12,true,4,,,,,LE PREUX,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.50Z,NAFRev2,N,3.242644,47.934264,0.91,street,Saint-romain-le-preux (Saint-Romain-le-Preux) 89116 Sépeaux-Saint Romain,89388_nxfow1,G,SAINT ROMAIN LE PREUX,
408147650,00019,40814765000019,O,1983-12-31,NN,,,2016-01-18T21:44:04,true,4,,,,,LES RAQUINS,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,3.245376,47.933037,0.92,street,Lieu Dit les Raquins 89116 Sépeaux-Saint Romain,89388_ix5yrc,G,LIEU DIT LES RAQUINS,
408148138,00014,40814813800014,O,1980-12-31,NN,,,,true,1,,,,,,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408148146,00017,40814814600017,O,1984-12-31,NN,,,2019-08-09T03:58:42,true,5,,,,,CHAMPOURRY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.49Z,NAFRev2,O,3.216221,47.926783,0.94,street,Champourry 89116 Sépeaux-Saint Romain,89388_yglqjb,G,CHAMPOURRY,
408148153,00013,40814815300013,O,1984-12-31,NN,,,2018-10-03T18:32:59,false,3,,,,,,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408148161,00016,40814816100016,O,1982-12-31,NN,,,2008-01-04T21:05:36,true,3,,,,,L'ETANG,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.20482,47.933994,0.91,street,Ferme de l'Étang 89116 Sépeaux-Saint Romain,89388_cepxlr,G,FERME DE L ETANG,
408148179,00018,40814817900018,O,1984-12-31,NN,,,2009-02-01T04:49:30,true,4,,,,RUE,DE ST R LE PRE,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408148187,00011,40814818700011,O,,NN,,,,true,1,,,,,LE GRAND BAILLY,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.274274,47.937852,0.94,street,Le Grand Bailly 89116 Sépeaux-Saint Romain,89388_b091,G,LE GRAND BAILLY,
409425758,00029,40942575800029,O,2020-06-26,,,,2020-07-16T08:50:01,true,1,,10,,,LIEU-DIT LA FOSSE SIMON SAINT-RO,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.31Z,NAFRev2,N,3.265177,47.925418,0.89,housenumber,10 Lieu Dit la Fosse Simon 89116 Sépeaux-Saint Romain,89366_b043_00010,G,10 LIEU DIT LA FOSSE SIMON,
410011258,00010,41001125800010,O,1996-12-02,NN,,,2019-01-25T03:59:09,true,3,,6,,RUE,DU VERT GALANT,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.235312,47.942766,0.94,housenumber,6 Rue du Vert Galant 89116 Sépeaux-Saint Romain,89388_0210_00006,G,6 RUE DU VERT GALANT,
410183123,00018,41018312300018,O,1980-12-31,NN,,,2008-01-04T21:38:49,true,3,,,,,,89116,SEPEAUX-SAINT ROMAIN,,,89388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,