siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602632,00014,21560263200014,O,1983-03-01,12,2020,,2022-08-29T09:07:48,true,3,,10,,PL,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.95051,47.703616,0.83,housenumber,10 Place Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0240_00010,G,10 PLACE YVES NICOLAZIC,
215602632,00022,21560263200022,O,1983-12-21,03,2020,,2022-08-29T09:07:48,false,3,,47,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE CHEVAL BLANC,,,,85.20Z,NAFRev2,N,-2.946843,47.703976,0.96,housenumber,47 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00047,G,47 RUE DE VANNES,
215602632,00030,21560263200030,O,1977-05-01,NN,,,2008-01-04T18:36:48,false,3,MAIRIE,10,,PL,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MOTTEN,,,,55.30Z,NAFRev2,N,-2.95051,47.703616,0.83,housenumber,10 Place Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0240_00010,G,10 PLACE YVES NICOLAZIC,
215602632,00048,21560263200048,O,2004-03-30,NN,,,2006-10-26T23:41:11,false,3,,10,,PL,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT LANN ER BOTERFF,,,,70.1C,NAFRev1,N,-2.95051,47.703616,0.83,housenumber,10 Place Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0240_00010,G,10 PLACE YVES NICOLAZIC,
265601773,00012,26560177300012,O,1983-03-01,02,2020,,2022-08-29T09:10:34,true,3,MAIRIE,10,,PL,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.95051,47.703616,0.83,housenumber,10 Place Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0240_00010,G,10 PLACE YVES NICOLAZIC,
265601773,00020,26560177300020,O,1996-07-08,,,,2008-01-04T19:00:58,false,3,MAIRIE,10,,PL,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.95051,47.703616,0.83,housenumber,10 Place Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0240_00010,G,10 PLACE YVES NICOLAZIC,
300027984,00024,30002798400024,O,,NN,,,,true,1,,,,RES,KORRIGANS,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-2.955555,47.695482,0.93,street,Residence les Korrigans 56400 Sainte-Anne-d'Auray,56263_A059,G,RESIDENCE LES KORRIGANS,
301881694,00014,30188169400014,O,,NN,,,,true,1,,10,,RUE,DE LA FONTAINE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.73,NAP,N,-2.956303,47.70449,0.95,housenumber,10 Rue de la Fontaine 56400 Sainte-Anne-d'Auray,56263_0100_00010,G,10 RUE DE LA FONTAINE,
301957593,00025,30195759300025,O,1995-01-23,NN,,,2008-11-07T00:18:00,true,3,,44,,RUE,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-2.952278,47.698612,0.9,housenumber,44 Rue Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0220_00044,G,44 RUE YVES NICOLAZIC,
302890942,00014,30289094200014,O,,,,,,true,1,,,,PL,DE LA BASILIQUE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.954607,47.695625,0.38,street,Rue de la Croix 56400 Sainte-Anne-d'Auray,56263_0064,G,RUE DE LA CROIX,
303296917,00022,30329691700022,O,1980-11-30,NN,,,2008-11-07T00:18:55,true,4,,65,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,-2.944793,47.704092,0.96,housenumber,65 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00065,G,65 RUE DE VANNES,
303329791,00014,30332979100014,O,1974-01-01,NN,,,2016-04-26T01:43:27,true,4,,14,,RUE,DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.73Z,NAFRev2,O,-2.955075,47.703226,0.94,housenumber,14 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00014,G,14 RUE DU GENERAL DE GAULLE,
303401301,00013,30340130100013,O,,NN,,,,true,1,,47,,RUE,DU GAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,62.11,NAP,N,-2.955311,47.701559,0.92,housenumber,47 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00047,G,47 RUE DU GENERAL DE GAULLE,
303946602,00016,30394660200016,O,,,,,,true,1,,31,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.948534,47.703972,0.96,housenumber,31 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00031,G,31 RUE DE VANNES,
304392053,00027,30439205300027,O,,,,,,true,1,,9,,RUE,GAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.954917,47.70339,0.9,housenumber,9 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00009,G,9 RUE DU GENERAL DE GAULLE,
304501687,00020,30450168700020,O,1987-12-25,NN,,,2006-11-25T09:17:33,true,1,,26,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2001-10-07,F,,,,,74.1J,NAF1993,N,-2.952546,47.703617,0.96,housenumber,26 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00026,G,26 RUE DE VANNES,
304530983,00010,30453098300010,O,,,,,,true,1,,,,,LE MOULIN CONAN,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.930779,47.702389,0.83,street,Impasse Moulin Conan 56400 Sainte-Anne-d'Auray,56263_0205,G,IMPASSE MOULIN CONAN,
304538598,00018,30453859800018,O,,,,,,true,1,,,,,BEAUSEJOUR,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,-2.95689,47.698771,0.95,street,Beausejour 56400 Sainte-Anne-d'Auray,56263_sfpim4,G,BEAUSEJOUR,
304741671,00024,30474167100024,O,1900-01-01,NN,,,2006-12-22T09:31:39,false,3,,,,RUE,DE PEN PRAT,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,85.1G,NAFRev1,N,-2.951048,47.697665,0.95,street,Rue de Pen Prat 56400 Sainte-Anne-d'Auray,56263_0307,G,RUE DE PEN PRAT,
304741671,00032,30474167100032,O,2006-08-07,,,,2009-06-16T10:57:55,true,3,,1,,RUE,JOB LE BAYOU,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,-2.951717,47.698843,0.85,housenumber,1 Rue Job le Bayon 56400 Sainte-Anne-d'Auray,56263_0178_00001,G,1 RUE JOB LE BAYON,
304845944,00095,30484594400095,O,2005-07-01,,,,2009-03-31T03:53:17,true,3,,73,,RUE,DU GAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,90.01Z,NAFRev2,N,-2.95579,47.699269,0.92,housenumber,73 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00073,G,73 RUE DU GENERAL DE GAULLE,
305792913,00017,30579291300017,O,1964-01-01,NN,,,2008-11-07T00:21:32,true,4,,51,,RTE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,-2.946528,47.703993,0.84,housenumber,51 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00051,G,51 RUE DE VANNES,
306293598,00018,30629359800018,O,,NN,,,,true,1,,58,,RUE,GENERALE DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,93.0D,NAF1993,N,-2.955443,47.701525,0.91,housenumber,58 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00058,G,58 RUE DU GENERAL DE GAULLE,
306526625,00018,30652662500018,O,1976-01-01,NN,,,2006-11-25T09:20:56,true,1,,37,,RUE,DU PARC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2001-10-07,F,,,,,74.1J,NAF1993,N,-2.959846,47.701873,0.96,housenumber,37 Rue du Parc 56400 Sainte-Anne-d'Auray,56263_b238_00037,G,37 RUE DU PARC,
306938960,00011,30693896000011,O,1900-01-01,NN,,,2012-07-28T10:20:56,true,4,,48,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-2.95136,47.703496,0.96,housenumber,48 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00048,G,48 RUE DE VANNES,
306938978,00013,30693897800013,O,1900-01-01,NN,,,2008-01-04T19:44:38,true,3,,51,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.946528,47.703993,0.96,housenumber,51 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00051,G,51 RUE DE VANNES,
306959065,00120,30695906500120,O,1991-11-01,NN,,,,false,3,,,,RUE,DU PARC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,51.5A,NAF1993,,-2.95995,47.701862,0.96,street,Rue du Parc 56400 Sainte-Anne-d'Auray,56263_B238,G,RUE DU PARC,
307367789,00012,30736778900012,O,,NN,,,2006-11-25T09:22:06,true,1,,,,LD,LE PETIT QUENNEVEN,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4J,NAF1993,N,-2.943952,47.702094,0.93,street,Lieu Dit le Petit Quenneven 56400 Sainte-Anne-d'Auray,56263_B204,G,LIEU DIT LE PETIT QUENNEVEN,
309035327,00019,30903532700019,O,1977-01-01,NN,,,2007-03-20T05:38:49,true,3,,1,,RUE,DU GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4Z,NAFRev1,N,-2.954822,47.70375,0.96,housenumber,1 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00001,G,1 RUE DU GENERAL DE GAULLE,
309117166,00038,30911716600038,O,1995-04-05,NN,,,2008-11-07T00:23:52,false,3,,5,,RUE,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,45.4F,NAF1993,N,-2.950976,47.702622,0.89,housenumber,5 Rue Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0220_00005,G,5 RUE YVES NICOLAZIC,
309117166,00046,30911716600046,O,1996-10-15,,,,2008-11-07T00:23:52,false,3,,29,,RUE,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4F,NAF1993,N,-2.951199,47.701316,0.9,housenumber,29 Rue Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0220_00029,G,29 RUE YVES NICOLAZIC,
309646230,00032,30964623000032,O,1979-03-01,NN,,,,false,4,,12,,RUE,DE LA FONTAINE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2000-04-21,F,CCM DE STE ANNE D AURAY,,,,65.1D,NAF1993,N,-2.956453,47.704504,0.95,housenumber,12 Rue de la Fontaine 56400 Sainte-Anne-d'Auray,56263_0100_00012,G,12 RUE DE LA FONTAINE,
309646230,00040,30964623000040,O,2000-04-21,NN,,,,false,4,PERMANENECE STE ANNE D'AUR,2,,RTE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,65.1D,NAF1993,N,-2.954683,47.703868,0.83,housenumber,2 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00002,G,2 RUE DE VANNES,
309783751,00022,30978375100022,O,1900-01-01,,,,2014-07-08T00:14:41,true,5,HERMITAGE ST JOSEPH,20,,RUE,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,31.09B,NAFRev2,N,-2.951195,47.701541,0.9,housenumber,20 Rue Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0220_00020,G,20 RUE YVES NICOLAZIC,
309942704,00011,30994270400011,O,,,,,,true,1,,48,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,87.03,NAP,N,-2.95136,47.703496,0.96,housenumber,48 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00048,G,48 RUE DE VANNES,
310179163,00012,31017916300012,O,,,,,,true,1,,12,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.953937,47.70376,0.96,housenumber,12 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00012,G,12 RUE DE VANNES,
311135354,00018,31113535400018,O,,NN,,,,true,1,,,,,BEAUSEJOUR,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.60,NAP,N,-2.95689,47.698771,0.95,street,Beausejour 56400 Sainte-Anne-d'Auray,56263_sfpim4,G,BEAUSEJOUR,
311220248,00034,31122024800034,O,1981-03-01,NN,,,2006-11-25T09:28:09,false,3,,2,,PL,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4A,NAFRev1,N,-2.951138,47.703518,0.82,housenumber,2 Place Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0240_00002,G,2 PLACE YVES NICOLAZIC,
311645691,00016,31164569100016,O,1900-01-01,NN,,,2013-05-18T02:42:53,true,5,,,,PL,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,-2.950454,47.703425,0.8,street,Place Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0240,G,PLACE YVES NICOLAZIC,
311781264,00024,31178126400024,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,-2.954968,47.703642,0.96,housenumber,2 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00002,G,2 RUE DU GENERAL DE GAULLE,
312084635,00019,31208463500019,O,,,,,,true,1,,44,,RUE,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,-2.952278,47.698612,0.9,housenumber,44 Rue Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0220_00044,G,44 RUE YVES NICOLAZIC,
312115645,00029,31211564500029,O,2006-10-01,NN,,,2014-07-08T00:16:12,true,3,,51,,RTE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,-2.946528,47.703993,0.84,housenumber,51 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00051,G,51 RUE DE VANNES,
312436181,00027,31243618100027,O,,NN,,,,true,1,,12,,RUE,DU 5 AOUT 44,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,64.43,NAP,N,-2.953944,47.700805,0.86,housenumber,12 Rue du 5 Août 1944 56400 Sainte-Anne-d'Auray,56263_0060_00012,G,12 RUE DU 5 AOUT 1944,
312719610,00023,31271961000023,O,1982-04-01,NN,,4723ZP,2018-06-08T19:35:06,true,6,,62,,RUE,GAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2018-05-26,F,,,,,47.23Z,NAFRev2,N,-2.95547,47.701384,0.9,housenumber,62 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00062,G,62 RUE DU GENERAL DE GAULLE,
312719636,00028,31271963600028,O,,NN,,,,true,1,,78,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,-2.945637,47.703941,0.96,housenumber,78 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00078,G,78 RUE DE VANNES,
315028969,00014,31502896900014,O,1979-01-01,02,2020,,2022-08-29T09:14:46,true,4,,5,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,O,-2.928944,47.70311,0.96,housenumber,5 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00005,G,5 RUE DE VANNES,
316535251,00011,31653525100011,O,1979-01-01,NN,,,2006-11-25T09:38:41,true,4,,8,,PL,PARVIS   PETIT SEMINAIRE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
316784842,00015,31678484200015,O,,NN,,,2012-04-26T05:25:09,true,1,,54,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,38.40,NAP,N,-2.949396,47.703837,0.96,housenumber,54 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00054,G,54 RUE DE VANNES,
316909100,00034,31690910000034,O,2004-01-01,NN,,,2009-06-27T04:09:07,true,4,,20,,PL,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,45.2V,NAFRev1,O,-2.949778,47.703657,0.83,housenumber,20 Place Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0240_00020,G,20 PLACE YVES NICOLAZIC,
317630846,00036,31763084600036,O,1998-05-01,,,,,true,1,,1,,RUE,MATHURIN GUILLOUZO,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0N,NAF1993,N,-2.956805,47.702202,0.95,housenumber,1 Rue Mathurin Guillouzo 56400 Sainte-Anne-d'Auray,56263_0210_00001,G,1 RUE MATHURIN GUILLOUZO,
317767259,00011,31776725900011,O,,,,,,true,1,,4,,RUE,DE LA FONTAINE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1990-08-11,F,,,,,67.01,NAP,N,-2.955874,47.704449,0.95,housenumber,4 Rue de la Fontaine 56400 Sainte-Anne-d'Auray,56263_0100_00004,G,4 RUE DE LA FONTAINE,
317969129,00012,31796912900012,O,,NN,,,,true,1,,40,,AV,DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,67.04,NAP,N,-2.955358,47.701906,0.73,housenumber,40 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00040,G,40 RUE DU GENERAL DE GAULLE,
318036498,00042,31803649800042,O,,NN,,,,true,1,,125,,RUE,DU GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,55.10,NAP,N,-2.9566,47.694378,0.96,housenumber,125 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00125,G,125 RUE DU GENERAL DE GAULLE,
318314960,00028,31831496000028,O,2012-01-01,,,,2012-10-18T08:49:19,true,2,,1,,RUE,DES CARMES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,86.21Z,NAFRev2,N,-2.950658,47.698391,0.95,housenumber,1 Rue des Carmes 56400 Sainte-Anne-d'Auray,56263_0046_00001,G,1 RUE DES CARMES,
318630910,00079,31863091000079,O,2001-05-02,NN,,,2008-11-07T00:34:25,false,4,LOT LANN ER BOTERFF,6,,RUE,JEFF LE PENVEN,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2002-01-31,F,VAROSMAC,,,,52.4L,NAF1993,N,-2.951142,47.699565,0.87,housenumber,6 Rue Jef le Penven 56400 Sainte-Anne-d'Auray,56263_0175_00006,G,6 RUE JEF LE PENVEN,
318705928,00014,31870592800014,O,,NN,,,,true,1,,,,,KERDRIO,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318792074,00052,31879207400052,O,2015-09-01,,,,2021-02-23T10:43:17,true,1,,6,,IMP,SEBASTIEN DE ROSMADEC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.52Z,NAFRev2,N,-2.955998,47.694856,0.88,housenumber,6 Impasse Sebastien de Rosmadec 56400 Sainte-Anne-d'Auray,56263_0342_00006,G,6 IMPASSE SEBASTIEN DE ROSMADEC,
318825841,00014,31882584100014,O,1980-03-14,NN,,,2019-03-06T13:10:15,true,4,SAINTE ANNE D'AURAY,2,,RUE,DU GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20B,NAFRev2,N,-2.954968,47.703642,0.96,housenumber,2 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00002,G,2 RUE DU GENERAL DE GAULLE,
319113676,00013,31911367600013,O,1980-05-31,NN,,,2014-07-08T00:22:57,false,5,,2,B,AV,DU GAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2009-03-22,F,,,,,47.76Z,NAFRev2,O,-2.956066,47.698028,0.66,street,Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130,G,RUE DU GENERAL DE GAULLE,
319199881,00032,31919988100032,O,1989-04-17,NN,,,,true,1,,40,,AV,DU GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,55.3A,NAF1993,O,-2.955358,47.701906,0.83,housenumber,40 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00040,G,40 RUE DU GENERAL DE GAULLE,
319801197,00041,31980119700041,O,1997-10-01,NN,,,2006-11-25T09:45:47,false,3,,58,,,GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,93.0N,NAFRev1,N,-2.955443,47.701525,0.91,housenumber,58 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00058,G,58 RUE DU GENERAL DE GAULLE,
319881116,00010,31988111600010,O,1980-07-15,NN,,,2014-07-08T00:23:42,true,5,,18,,RUE,DU GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,O,-2.955112,47.703064,0.96,housenumber,18 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00018,G,18 RUE DU GENERAL DE GAULLE,
320130792,00346,32013079200346,O,2015-05-26,11,2019,,2021-10-27T08:21:33,false,2,,,,,LENUNEZ,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.91A,NAFRev2,N,-2.937649,47.7031,0.94,street,Lénunez 56400 Sainte-Anne-d'Auray,56263_w2a6mo,G,LENUNEZ,
321575144,00019,32157514400019,O,,,,,,true,1,,23,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-2.949325,47.703952,0.96,housenumber,23 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00023,G,23 RUE DE VANNES,
322314832,00013,32231483200013,O,1981-07-01,NN,,,,false,3,,6,,PL,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,O,-2.950753,47.703608,0.82,housenumber,6 Place Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0240_00006,G,6 PLACE YVES NICOLAZIC,
322402884,00041,32240288400041,O,1900-01-01,NN,,,2011-04-28T00:19:42,false,4,,2,,RUE,DU GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,55.3A,NAF1993,N,-2.954968,47.703642,0.96,housenumber,2 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00002,G,2 RUE DU GENERAL DE GAULLE,
322663261,00038,32266326100038,O,1998-01-27,NN,,,,true,1,,6,,RUE,DU GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4A,NAF1993,O,-2.955015,47.703492,0.96,housenumber,6 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00006,G,6 RUE DU GENERAL DE GAULLE,
322673427,00025,32267342700025,O,1995-10-01,NN,,,2006-12-15T00:21:31,false,4,,4,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,74.1J,NAF1993,N,-2.954531,47.703845,0.96,housenumber,4 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00004,G,4 RUE DE VANNES,
323021378,00019,32302137800019,O,,,,,,true,1,,,,,MALACHAPPE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-2.954942,47.693843,0.93,street,Chemin de Malachappe 56400 Sainte-Anne-d'Auray,56263_B133,G,CHEMIN DE MALACHAPPE,
323847962,00038,32384796200038,O,2001-02-01,NN,,,2009-09-03T07:28:59,false,3,,6,,RUE,DU GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,55.4A,NAFRev1,O,-2.955015,47.703492,0.96,housenumber,6 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00006,G,6 RUE DU GENERAL DE GAULLE,
323953067,00010,32395306700010,O,1982-03-03,NN,,,,true,1,,67,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,45.3F,NAF1993,O,-2.944388,47.704127,0.96,housenumber,67 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00067,G,67 RUE DE VANNES,
324559400,00019,32455940000019,O,,NN,,,,true,1,,,,RUE,DU PARC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,70.2C,NAF1993,N,-2.95995,47.701862,0.96,street,Rue du Parc 56400 Sainte-Anne-d'Auray,56263_B238,G,RUE DU PARC,
324585009,00024,32458500900024,O,2013-01-01,,,,2021-02-23T10:47:29,true,1,,17,,CHE,DE MANE HUILIR,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90F,NAFRev2,N,-2.948692,47.693304,0.78,housenumber,17 Chemin de Mane Huily 56400 Sainte-Anne-d'Auray,56263_mfkl7d_00017,G,17 CHEMIN DE MANE HUILY,
324680081,00019,32468008100019,O,,,,,,true,1,,34,,RUE,DE VANNES,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-2.952114,47.703575,0.96,housenumber,34 Rue de Vannes 56400 Sainte-Anne-d'Auray,56263_0380_00034,G,34 RUE DE VANNES,
324687771,00042,32468777100042,O,2014-03-01,,,,2021-02-23T10:47:32,true,1,,9,,RUE,GENERAL DE GAULLE,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.71Z,NAFRev2,N,-2.954917,47.70339,0.96,housenumber,9 Rue du Général de Gaulle 56400 Sainte-Anne-d'Auray,56263_0130_00009,G,9 RUE DU GENERAL DE GAULLE,
326807302,00020,32680730200020,O,2011-09-01,,,,2022-09-05T03:35:57,true,2,,18,,PL,NICOLAZIC,56400,SAINTE ANNE D'AURAY,,,56263,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.23Z,NAFRev2,N,-2.949771,47.703539,0.83,housenumber,18 Place Yves Nicolazic 56400 Sainte-Anne-d'Auray,56263_0240_00018,G,18 PLACE YVES NICOLAZIC,