id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644500,2023-01-03,000001,Vente,348500,,,LA RENEZE,B019,49400,49362,Varrains,49,,,493620000B0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,-0.065973,47.227391
2023-644500,2023-01-03,000001,Vente,348500,13,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.065449,47.227264
2023-644500,2023-01-03,000001,Vente,348500,13,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1366,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,492,-0.065449,47.227264
2023-644500,2023-01-03,000001,Vente,348500,13,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1366,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,492,-0.065449,47.227264
2023-644500,2023-01-03,000001,Vente,348500,13,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1366,,,,,,,,,,,,,0,1,Maison,170,8,AG,terrains d'agrément,,,492,-0.065449,47.227264
2023-644500,2023-01-03,000001,Vente,348500,13,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1366,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,400,-0.065449,47.227264
2023-644500,2023-01-03,000001,Vente,348500,13,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.065449,47.227264
2023-644500,2023-01-03,000001,Vente,348500,,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1367,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.065445,47.227422
2023-644500,2023-01-03,000001,Vente,348500,,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,492,-0.065445,47.227422
2023-644500,2023-01-03,000001,Vente,348500,,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-0.065801,47.227148
2023-645208,2023-01-18,000001,Vente,8500,,,LA MORT AUX OISEAUX,B013,49400,49362,Varrains,49,,,493620000B0635,,,,,,,,,,,,,0,,,,,VI,vignes,,,728,-0.058448,47.231062
2023-646310,2023-01-30,000001,Vente,1250,,,LES TERRAGES,B024,49400,49362,Varrains,49,,,493620000B1230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1699,-0.050924,47.218933
2023-648574,2023-04-07,000001,Vente,72500,,,LES BONNEVEAUX,B001,49400,49362,Varrains,49,,,493620000B1093,,,,,,,,,,,,,0,,,,,VI,vignes,,,4707,-0.058789,47.226848
2023-648574,2023-04-07,000001,Vente,72500,,,LES BONNEVEAUX,B001,49400,49362,Varrains,49,,,493620000B1093,,,,,,,,,,,,,0,,,,,T,terres,,,851,-0.058789,47.226848
2023-648574,2023-04-07,000001,Vente,72500,,,LES BONNEVEAUX,B001,49400,49362,Varrains,49,,,493620000B1094,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.058939,47.226157
2023-648574,2023-04-07,000001,Vente,72500,,,LES BONNEVEAUX,B001,49400,49362,Varrains,49,,,493620000B1095,,,,,,,,,,,,,0,,,,,VI,vignes,,,4200,-0.059183,47.226368
2023-648792,2023-03-20,000001,Vente,1150,,,LES DARES,B009,49400,49362,Varrains,49,,,493620000B1141,,,,,,,,,,,,,0,,,,,T,terres,,,397,-0.05757,47.224828
2023-649855,2023-04-13,000001,Vente,1552.5,,,LES MENAIS,B012,49400,49362,Varrains,49,,,493620000A0705,,,,,,,,,,,,,0,,,,,VI,vignes,,,621,-0.073108,47.226096
2023-649858,2023-04-13,000001,Vente terrain à bâtir,31080,,,LES RIVIERES,B020,49400,49362,Varrains,49,,,49362000AA0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-0.075295,47.236583
2023-649866,2023-04-19,000001,Vente,235000,52,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1571,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,,,600,-0.062803,47.230049
2023-649866,2023-04-19,000001,Vente,235000,52,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1571,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,613,-0.062803,47.230049
2023-650409,2023-05-22,000001,Vente,15000,30,,RUE DU BOURG NEUF,0005,49400,49362,Varrains,49,,,49362000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,999,-0.069182,47.221191
2023-651945,2023-06-09,000001,Vente,106000,83,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0108,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,138,-0.058648,47.222303
2023-651945,2023-06-09,000001,Vente,106000,,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.058748,47.222389
2023-651945,2023-06-09,000001,Vente,106000,85,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.058591,47.222389
2023-651945,2023-06-09,000001,Vente,106000,,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0441,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.058511,47.222393
2023-652430,2023-06-28,000001,Vente,150000,30,,RUE DU BOURG NEUF,0005,49400,49362,Varrains,49,,,49362000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,18823,-0.069202,47.221386
2023-652587,2023-06-20,000001,Vente terrain à bâtir,31500,,,LES RIVIERES,B020,49400,49362,Varrains,49,,,49362000AA0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.075026,47.236576
2023-653485,2023-06-28,000001,Vente,295000,35,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1587,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,400,-0.062248,47.22891
2023-653485,2023-06-28,000001,Vente,295000,35,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1587,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,669,-0.062248,47.22891
2023-653868,2023-07-25,000001,Vente,120000,29,,GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-0.0612,47.224672
2023-653868,2023-07-25,000001,Vente,120000,29,,GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0007,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,324,-0.0612,47.224672
2023-653868,2023-07-25,000001,Vente,120000,,,LE BOURG,B002,49400,49362,Varrains,49,,,49362000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.06114,47.224529
2023-654076,2023-07-20,000001,Vente,1255,,,LES RIVIERES,B020,49400,49362,Varrains,49,,,49362000AA0220,,,,,,,,,,,,,0,,,,,L,landes,,,251,-0.075176,47.233807
2023-654804,2023-07-26,000001,Vente,26089,,,LES TERRAGES,B024,49400,49362,Varrains,49,,,493620000B1223,,,,,,,,,,,,,0,,,,,T,terres,,,462,-0.052446,47.219351
2023-654804,2023-07-26,000001,Vente,26089,,,LES TERRAGES,B024,49400,49362,Varrains,49,,,493620000B1237,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-0.051902,47.218718
2023-655053,2023-08-16,000001,Vente,968,,,LES MENAIS,B012,49400,49362,Varrains,49,,,49362000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.069138,47.224947
2023-655082,2023-08-16,000001,Vente,520,,,LES MENAIS,B012,49400,49362,Varrains,49,,,49362000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.0692,47.224839
2023-655413,2023-08-09,000001,Vente,330000,,,LES LUMOIS,B011,49400,49362,Varrains,49,,,49362000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.059957,47.219637
2023-655413,2023-08-09,000001,Vente,330000,,,LES LUMOIS,B011,49400,49362,Varrains,49,,,49362000AC0208,,,,,,,,,,,,,0,,,,,T,terres,,,698,-0.060433,47.219423
2023-655413,2023-08-09,000001,Vente,330000,,,LES LUMOIS,B011,49400,49362,Varrains,49,,,49362000AC0360,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.059968,47.21951
2023-655413,2023-08-09,000001,Vente,330000,,,LES LUMOIS,B011,49400,49362,Varrains,49,,,49362000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.059958,47.219312
2023-655413,2023-08-09,000001,Vente,330000,27,,RUE DE LA POTERNE,0060,49400,49362,Varrains,49,,,49362000AC0362,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,925,-0.060416,47.219357
2023-655413,2023-08-09,000001,Vente,330000,27,,RUE DE LA POTERNE,0060,49400,49362,Varrains,49,,,49362000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,1004,-0.060263,47.219159
2023-657890,2023-10-25,000001,Vente,1,21,,GRAND RUE,0035,49400,49362,Varrains,49,,,493620000B1783,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.061776,47.225222
2023-657890,2023-10-25,000001,Vente,1,,,LE BOURG,B002,49400,49362,Varrains,49,,,493620000B1789,,,,,,,,,,,,,0,,,,,S,sols,,,352,-0.060436,47.225632
2023-657910,2023-10-21,000001,Vente,135000,7,,RUE DU BOURG NEUF,0005,49400,49362,Varrains,49,,,49362000AD0185,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,162,-0.067321,47.222648
2023-657926,2023-10-18,000001,Vente,220000,108,,GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0359,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,1117,-0.056152,47.219731
2023-657926,2023-10-18,000001,Vente,220000,108,,GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0359,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1661,-0.056152,47.219731
2023-657928,2023-10-11,000001,Vente,4200,,,LES PERRUCHERS,B016,49400,49362,Varrains,49,,,493620000B0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,703,-0.068739,47.228967
2023-658364,2023-10-27,000001,Vente,20000,27,,RUE DES ROGELINS,0075,49400,49362,Varrains,49,,,49362000AD0324,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.066286,47.217898
2023-658364,2023-10-27,000001,Vente,20000,,,LE BOURG,B002,49400,49362,Varrains,49,,,49362000AD0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,313,-0.0662,47.217928
2023-658465,2023-10-31,000001,Vente,209000,14,,IMP DU CHAMP DE COURSES,0014,49400,49362,Varrains,49,,,49362000AA0191,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,616,-0.075967,47.23658
2023-658489,2023-10-25,000001,Vente,5000,,,RUE DES ROCHES NEUVES,0070,49400,49362,Varrains,49,,,49362000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,823,-0.062074,47.223444
2023-659296,2023-11-22,000001,Vente,7000,,,LES RIVIERES,B020,49400,49362,Varrains,49,,,49362000AA0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,1033,-0.076039,47.234643
2023-659881,2023-12-01,000001,Vente,173000,2,,RUE DU LUMOIS,0039,49400,49362,Varrains,49,,,49362000AD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,-0.061247,47.219271
2023-659881,2023-12-01,000001,Vente,173000,2,,RUE DU LUMOIS,0039,49400,49362,Varrains,49,,,49362000AD0093,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,811,-0.061247,47.219271
2023-659955,2023-11-28,000001,Vente terrain à bâtir,12360,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0229,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.061726,47.218312
2023-659955,2023-11-28,000001,Vente terrain à bâtir,12360,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0352,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.061713,47.218313
2023-659955,2023-11-28,000001,Vente terrain à bâtir,12360,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-0.061569,47.218316
2023-659955,2023-11-28,000001,Vente terrain à bâtir,12360,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-0.061225,47.218324
2023-660231,2023-12-15,000001,Vente,1287,,,LES RIVIERES,B020,49400,49362,Varrains,49,,,49362000AA0221,,,,,,,,,,,,,0,,,,,L,landes,,,429,-0.075024,47.233712
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0254,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.061754,47.218145
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-0.061617,47.217713
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0356,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.061819,47.217711
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-0.061314,47.217717
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-0.061031,47.217724
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-0.061556,47.218134
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-0.061042,47.218106
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.061064,47.21816
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0367,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.061366,47.218098
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0368,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.061741,47.218145
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-0.061739,47.217188
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-0.061542,47.217191
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-0.061395,47.217157
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-0.061123,47.21718
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.06131,47.217158
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-0.062594,47.217922
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-0.062282,47.217941
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-0.062048,47.217929
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-0.062091,47.217561
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-0.062331,47.217568
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.062566,47.217569
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0432,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.062722,47.217624
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0433,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.062223,47.217736
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0434,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.061894,47.217911
2023-660461,2023-12-15,000001,Vente,133200,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0435,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.061948,47.217597
