siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275001949,00013,27500194900013,O,,NN,,,,true,1,,,,,MAIRIE,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275002517,00017,27500251700017,O,,,,,,true,1,,,,,,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
307680660,00015,30768066000015,O,,,,,,true,1,,,,,,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307750992,00017,30775099200017,O,,NN,,,,true,1,,,,,BOURG,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326138773,00022,32613877300022,O,,NN,,,,true,1,,,,,LE HABLE,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.838056,49.706244,0.92,locality,Le Hable Omonville l'Rogue (Omonville-la-Rogue) 50440 La Hague,50041_g487,G,LE HABLE OMONVILLE L ROGUE,OMONVILLE LA ROGUE
330490459,00014,33049045900014,O,,NN,,,,true,1,,,,HAM,DIVETAIN,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.00,NAP,N,-1.849375,49.70238,0.93,street,Chemin Divetain 50440 La Hague,50386_b650,G,CHEMIN DIVETAIN,
330498031,00013,33049803100013,O,,NN,,,,true,1,,,,,L EPINE DANE,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,-1.837301,49.683125,0.71,street,L'Epine d'Hue 50440 La Hague,50386_b700,G,L EPINE D HUE,
333073518,00016,33307351800016,O,,,,,,true,1,,,,,LE HABLE,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-1.838056,49.706244,0.92,locality,Le Hable Omonville l'Rogue (Omonville-la-Rogue) 50440 La Hague,50041_g487,G,LE HABLE OMONVILLE L ROGUE,OMONVILLE LA ROGUE
338223852,00025,33822385200025,O,,NN,,,,true,1,,18,,RES,DES ARBRES,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,52.6E,NAF1993,N,-1.844704,49.707081,0.93,housenumber,18 Res des Arbres Omonvil R 50440 La Hague,50041_a129_00018,G,18 RES DES ARBRES OMONVIL R,
350979175,00014,35097917500014,O,,,,,,true,1,,,,,LE PORT,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.01,NAP,N,-1.836178,49.706905,0.69,locality,Cafe du Port Omonvil R (Omonville-la-Rogue) 50440 La Hague,50041_g619,G,CAFE DU PORT OMONVIL R,OMONVILLE LA ROGUE
351362819,00010,35136281900010,O,,NN,,,,true,1,,,,,LE TOURPS,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,77.14,NAP,N,-1.837156,49.687657,0.77,street,Le Tourp 50440 La Hague,50041_88i6cw,G,LE TOURP,
390858058,00014,39085805800014,O,1993-01-01,NN,,,,true,1,,,,,L'EPINE D'HUE,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,55.2E,NAF1993,N,-1.837301,49.683125,0.95,street,L'Epine d'Hue 50440 La Hague,50386_b700,G,L EPINE D HUE,
403644719,00011,40364471900011,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,72.1Z,NAF1993,N,-1.84382,49.702233,0.93,street,Rue de l'Eglise -omonvil Rogue 50440 La Hague,50386_0060,G,RUE DE L EGLISE OMONVIL ROGUE,
403760242,00020,40376024200020,O,1995-03-01,NN,,,,true,1,,,,,PORT D ATTACHE,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0A,NAF1993,N,-1.836178,49.706905,0.35,locality,Cafe du Port Omonvil R (Omonville-la-Rogue) 50440 La Hague,50041_g619,G,CAFE DU PORT OMONVIL R,OMONVILLE LA ROGUE
412860967,00014,41286096700014,O,,,,,2006-11-25T15:38:01,true,1,,,,,FERME DE TOURPS,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,-1.837589,49.687438,0.46,street,Frm du Tourps 50440 La Hague,50386_b127,G,FRM DU TOURPS,
592644165,00017,59264416500017,O,,NN,,,,true,1,,73,,RUE,DE L EGLISE,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.84382,49.702233,0.78,street,Rue de l'Eglise -omonvil Rogue 50440 La Hague,50386_0060,G,RUE DE L EGLISE OMONVIL ROGUE,
682641485,00011,68264148500011,O,,NN,,,,true,1,,,,,,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
712641216,00015,71264121600015,O,,NN,,,,true,1,,,,,LE PORT,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,67.01,NAP,N,-1.836178,49.706905,0.69,locality,Cafe du Port Omonvil R (Omonville-la-Rogue) 50440 La Hague,50041_g619,G,CAFE DU PORT OMONVIL R,OMONVILLE LA ROGUE
712642081,00012,71264208100012,O,,,,,,true,1,,,,,,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
722641487,00011,72264148700011,O,,NN,,,,true,1,,,,,,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
780899548,00017,78089954800017,O,,NN,,,,true,1,,,,RTE,D AUDERVILLE,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,55.71,NAP,N,-1.843193,49.705845,0.52,street,Rte de la Hague (Omonville-la-Rogue) 50440 La Hague,50386_0020,G,RTE DE LA HAGUE,OMONVILLE LA ROGUE
780899555,00012,78089955500012,O,,,,,,true,1,,,,,,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780899597,00014,78089959700014,O,,,,,2006-11-25T22:12:55,true,1,,,,,,50440,OMONVILLE LA ROGUE,,,50386,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
