siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300968,00018,21030096800018,O,1983-03-01,00,2018,,2020-08-25T10:15:31,true,3,MAIRIE,1,,PL,DE LA MAIRIE,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.146179,46.244897,0.83,housenumber,1 Place de la Mairie 03140 Deneuille-lès-Chantelle,03096_0070_00001,G,1 PLACE DE LA MAIRIE,
240300517,00010,24030051700010,O,1999-09-01,01,2018,,2020-08-25T10:19:58,true,3,MAIRIE,,,,LE BOURG,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,G,LE BOURG NORD,
240300517,00028,24030051700028,O,1999-09-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,LE BOURG,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,G,LE BOURG NORD,
260301221,00016,26030122100016,O,1983-03-01,NN,,,2020-03-24T09:41:51,true,5,MAIRIE,,,,LE BOURG,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,88.99B,NAFRev2,N,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,G,LE BOURG NORD,
290300086,00011,29030008600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303691000,00051,30369100000051,O,2002-11-30,,,,2019-11-14T14:00:14,true,2,,,,RTE,DE LA FORET,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.9373882,48.0543012,0.83,poi,Route De Artenay (Pont) Saint-Lyé-la-Forêt,https://osm.org/way/38615809,G,,
304317985,00014,30431798500014,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
315758037,00073,31575803700073,O,2005-11-13,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2017-08-01,F,CHLOE BIS DIFFUSION'S,,,,47.89Z,NAFRev2,O,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,G,LE BOURG NORD,
316621887,00017,31662188700017,O,1900-01-01,NN,,,2020-09-29T13:25:25,false,4,,,,,LES GENETOIX,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.10C,NAFRev2,N,3.141098,46.244927,0.72,street,Les Genetaix 03140 Deneuille-lès-Chantelle,03096_nwwngq,G,LES GENETAIX,
316621887,00033,31662188700033,O,1990-08-23,21,2018,,2020-09-29T08:36:18,false,5,,7,,RTE,DE MONESTIER,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2019-12-31,F,CENTRE RURAL AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,N,3.142965,46.244537,0.83,housenumber,7 Route de Monestier 03140 Deneuille-lès-Chantelle,03096_0080_00007,G,7 ROUTE DE MONESTIER,
316621887,00058,31662188700058,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,4,PAR LE TRAVAIL,,,,DNE DE GENETAIX,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,01.11Z,NAFRev2,N,3.141098,46.244927,0.57,street,Les Genetaix 03140 Deneuille-lès-Chantelle,03096_nwwngq,G,LES GENETAIX,
316621887,00066,31662188700066,O,1997-11-17,NN,,,2019-11-14T14:00:14,false,6,,,,,LES GENETAIX,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2016-12-31,F,GITE RURAL,,,,87.20A,NAFRev2,N,3.141098,46.244927,0.93,street,Les Genetaix 03140 Deneuille-lès-Chantelle,03096_nwwngq,G,LES GENETAIX,
320529209,00019,32052920900019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,,F,,,,,85.03,NAP,N,,,0,,,,,,
322830431,00019,32283043100019,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE GOYAT,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,5.6397286,45.1899089,0.88,poi.information,Le Goyat (Informations) Saint-Nizier-du-Moucherotte,https://osm.org/node/457399719,G,,
322905266,00019,32290526600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE CHAMPFORET,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.146767,46.245156,0.72,street,Chemin de Champforet 03140 Deneuille-lès-Chantelle,03096_0035,G,CHEMIN DE CHAMPFORET,
325491124,00021,32549112400021,O,1989-04-24,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,G,LE BOURG NORD,
332293968,00019,33229396800019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PECHON,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.155926,46.247148,0.63,street,Rue Peche Bailly 03140 Deneuille-lès-Chantelle,03096_0085,G,RUE PECHE BAILLY,
334327897,00024,33432789700024,O,1996-06-17,NN,,,2019-11-14T14:00:14,true,5,,,,,LE BOURG,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0D,NAFRev1,N,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,G,LE BOURG NORD,
339954679,00025,33995467900025,O,1996-06-17,NN,,,2019-11-14T14:00:14,false,6,,,,,LE BOURG,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.73A,NAFRev2,O,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,G,LE BOURG NORD,
340951979,00038,34095197900038,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE PECHON,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2D,NAF1993,N,3.155926,46.247148,0.63,street,Rue Peche Bailly 03140 Deneuille-lès-Chantelle,03096_0085,G,RUE PECHE BAILLY,
343644258,00026,34364425800026,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,LES EAUX SALEES,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1847864,43.3330098,0.83,poi.cliff,Falaise des Eaux Salées Carry-le-Rouet,https://osm.org/way/460120627,G,,
351007414,00029,35100741400029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CHABANNE,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,74.1G,NAF1993,N,3.158316,46.249955,0.93,street,La Chabanne 03140 Deneuille-lès-Chantelle,03096_5bnkmc,G,LA CHABANNE,
389329350,00018,38932935000018,O,1992-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389827791,00010,38982779100010,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PECHON,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2D,NAF1993,O,3.155926,46.247148,0.63,street,Rue Peche Bailly 03140 Deneuille-lès-Chantelle,03096_0085,G,RUE PECHE BAILLY,
393577150,00013,39357715000013,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PECHAN,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.4A,NAFRev1,N,3.155926,46.247148,0.8,street,Rue Peche Bailly 03140 Deneuille-lès-Chantelle,03096_0085,G,RUE PECHE BAILLY,
393577150,00021,39357715000021,O,2007-10-01,00,2018,,2021-02-23T11:19:19,true,2,,,,LD,LES CHAMPS LOYONS,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.4305594,46.7925324,0.75,poi.track,Rue des Champs Loyon (Chemin) Commenailles,https://osm.org/way/123557985,G,,
399558360,00018,39955836000018,O,1994-11-28,NN,,,2020-09-11T11:24:03,true,3,,,,LD,CHAMBORT,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.154154,46.246075,0.71,street,Chambord 03140 Deneuille-lès-Chantelle,03096_xzw6ji,G,CHAMBORD,
408031649,00010,40803164900010,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CRAYERS,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.3798625,48.6803459,0.74,poi.pitch,Terrain de Sport - les Crayères Sompuis,https://osm.org/way/206110323,G,,
412171282,00012,41217128200012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TERRES NOIRES,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.154372,46.247582,0.93,street,Les Terres Noires 03140 Deneuille-lès-Chantelle,03096_b028,G,LES TERRES NOIRES,
412173973,00014,41217397300014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES TERRES NOIRES,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.21Z,NAFRev2,N,3.154372,46.247582,0.93,street,Les Terres Noires 03140 Deneuille-lès-Chantelle,03096_b028,G,LES TERRES NOIRES,
412179681,00017,41217968100017,O,1993-06-29,NN,,,2019-11-14T14:00:14,true,4,,,,,GENETAIS,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,01.50Z,NAFRev2,N,3.141098,46.244927,0.7,street,Les Genetaix 03140 Deneuille-lès-Chantelle,03096_nwwngq,G,LES GENETAIX,
413481003,00015,41348100300015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2A,NAFRev1,N,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,G,LE BOURG NORD,
415133560,00011,41513356000011,O,1987-02-02,,,,2019-11-14T14:00:14,true,3,MME BESSON,,,,LES CROYERS,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.143755,46.24456,0.93,street,Les Croyers 03140 Deneuille-lès-Chantelle,03096_qbpgr0,G,LES CROYERS,
419432620,00013,41943262000013,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,FORET DE DENEUILLE,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.146767,46.245156,0.8,street,Chemin de Champforet 03140 Deneuille-lès-Chantelle,03096_0035,G,CHEMIN DE CHAMPFORET,
424599157,00015,42459915700015,O,1978-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,G,LE BOURG NORD,
433161932,00010,43316193200010,O,1999-01-23,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,G,LE BOURG NORD,
441224433,00017,44122443300017,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,CHAMPFORET,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.146767,46.245156,0.91,street,Chemin de Champforet 03140 Deneuille-lès-Chantelle,03096_0035,G,CHEMIN DE CHAMPFORET,
441362688,00018,44136268800018,O,2002-03-19,NN,,,2019-11-14T14:00:14,false,3,,,,,LE PECHON,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155926,46.247148,0.63,street,Rue Peche Bailly 03140 Deneuille-lès-Chantelle,03096_0085,G,RUE PECHE BAILLY,
441362688,00026,44136268800026,O,2019-06-19,,,,2019-11-14T14:00:14,true,1,,19,,RTE,DE MONESTIER,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,68.20B,NAFRev2,N,3.139016,46.245595,0.84,housenumber,19 Route de Monestier 03140 Deneuille-lès-Chantelle,03096_0080_00019,G,19 ROUTE DE MONESTIER,
477808844,00013,47780884400013,O,2004-07-12,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GENETAIX,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,N,3.141098,46.244927,0.93,street,Les Genetaix 03140 Deneuille-lès-Chantelle,03096_nwwngq,G,LES GENETAIX,
479824138,00016,47982413800016,O,2004-10-01,,,,2019-11-14T14:00:14,true,4,,,,LD,LES TERRES NOIRES,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.11Z,NAFRev2,O,3.154372,46.247582,0.93,street,Les Terres Noires 03140 Deneuille-lès-Chantelle,03096_b028,G,LES TERRES NOIRES,
485351613,00016,48535161300016,O,2006-01-01,,,,2019-11-14T14:00:14,true,3,,,,,LA PECHE BAILLIE,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.155926,46.247148,0.6,street,Rue Peche Bailly 03140 Deneuille-lès-Chantelle,03096_0085,G,RUE PECHE BAILLY,
495089229,00019,49508922900019,O,2007-03-27,,,,2019-11-14T14:00:14,true,2,,,,,LE CLUZIER,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.143753,46.244591,0.41,street,Route de Monestier 03140 Deneuille-lès-Chantelle,03096_0080,G,ROUTE DE MONESTIER,
501542021,00669,50154202100669,O,2013-11-15,,,,2019-11-14T14:00:14,false,1,,,,LD,CHAMP LOYON,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,35.11Z,NAFRev2,N,3.142033,46.244931,0.93,street,Champ Loyon 03140 Deneuille-lès-Chantelle,03096_b010,G,CHAMP LOYON,
502299282,00017,50229928200017,O,2008-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES CROYERS,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.143755,46.24456,0.93,street,Les Croyers 03140 Deneuille-lès-Chantelle,03096_qbpgr0,G,LES CROYERS,
528226996,00015,52822699600015,O,2010-12-01,,,,2019-11-14T14:00:14,true,2,LE BOURG,,,,,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,47.91B,NAFRev2,N,3.153788,46.246233,0.91,locality,Le Bourg Nord 03140 Deneuille-lès-Chantelle,03096_b005,D,LE BOURG NORD,
788143907,00012,78814390700012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
800496564,00017,80049656400017,O,2013-12-23,NN,,,2019-11-14T14:00:14,true,3,VERRIERE,11,,,IMPASSE DE CHAMBORD,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,90.01Z,NAFRev2,N,3.156294,46.242793,0.93,housenumber,11 Impasse de Chambord 03140 Deneuille-lès-Chantelle,03096_0025_00011,G,11 IMPASSE DE CHAMBORD,
801779323,00014,80177932300014,O,2014-03-24,,,,2020-12-16T15:23:04,false,2,,11,,IMP,IMPASSE DE CHAMBORD,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,43.39Z,NAFRev2,N,3.156294,46.242793,0.86,housenumber,11 Impasse de Chambord 03140 Deneuille-lès-Chantelle,03096_0025_00011,G,11 IMPASSE DE CHAMBORD,
820239192,00017,82023919200017,O,2016-04-09,,,,2019-11-14T14:00:14,true,1,,3,,RUE,MONESTIER,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,47.99A,NAFRev2,N,3.143753,46.244591,0.75,housenumber,3 Route de Monestier 03140 Deneuille-lès-Chantelle,03096_0080_00003,G,3 ROUTE DE MONESTIER,
829067198,00012,82906719800012,O,2016-04-01,,,,2019-11-14T14:00:14,true,1,LD LE PECHON,8,,RTE,DE MONESTIER,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,3.14147,46.244978,0.83,housenumber,8 Route de Monestier 03140 Deneuille-lès-Chantelle,03096_0080_00008,G,8 ROUTE DE MONESTIER,
852647676,00265,85264767600265,O,2020-01-01,,,,2020-08-03T13:51:02,false,1,,7,,RUE,DE MONESTIER,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2020-01-01,A,SAGESS ESAT DENEUILLE,,,,88.10C,NAFRev2,O,3.142965,46.244537,0.79,housenumber,7 Route de Monestier 03140 Deneuille-lès-Chantelle,03096_0080_00007,G,7 ROUTE DE MONESTIER,
897753794,00022,89775379400022,O,2021-03-26,,,,2021-06-14T14:09:55,false,1,,,,,BEAULIEU,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,35.11Z,NAFRev2,N,3.136815,46.247541,0.93,street,Beaulieu 03140 Deneuille-lès-Chantelle,03096_r5gks6,G,BEAULIEU,
976211581,00054,97621158100054,O,2012-03-28,,,,2019-11-14T14:00:14,true,2,,25,,RTE,DE CHANTELLE,03140,DENEUILLE-LES-CHANTELLE,,,03096,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.61Z,NAFRev2,N,3.0627392,46.3696642,0.8,poi,Route de Chantelle (Pont) Deux-Chaises,https://osm.org/way/442257808,G,,
