id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-871124,2021-06-29,000001,Vente,162400,2,,RUE DES GRANDES VIGNES,0050,51300,51224,Écriennes,51,,,512240000C0676,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1156,4.689583,48.690723
2021-875477,2021-09-11,000001,Vente,234750,,,LE VILLAGE,B035,51300,51224,Écriennes,51,,,512240000C0689,,,,,,,,,,,,,0,,,,,J,jardins,,,13,4.684373,48.691916
2021-875477,2021-09-11,000001,Vente,234750,,,LE VILLAGE,B035,51300,51224,Écriennes,51,,,512240000C0691,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,4.684479,48.691867
2021-875477,2021-09-11,000001,Vente,234750,21,,RUE ST HILAIRE,0100,51300,51224,Écriennes,51,,,512240000C0692,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,678,4.684455,48.69149
2021-875477,2021-09-11,000001,Vente,234750,,,LE VILLAGE,B035,51300,51224,Écriennes,51,,,512240000C0694,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.684423,48.692081
2021-876790,2021-10-20,000002,Vente,28500,,,SUR LE VIEUX MOULIN,B034,51300,51224,Écriennes,51,,,51224000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,92,4.690419,48.69208
2021-877903,2021-11-30,000002,Vente,24500,19,,RUE ST HILAIRE,0100,51300,51224,Écriennes,51,,,512240000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,571,4.684775,48.691433
2021-879915,2021-06-05,000001,Vente,172000,16,,RUE ST HILAIRE,0100,51300,51224,Écriennes,51,,,512240000C0009,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,656,4.683433,48.690936
2021-879915,2021-06-05,000001,Vente,172000,16,,RUE ST HILAIRE,0100,51300,51224,Écriennes,51,,,512240000C0009,,,,,,,,,,,,,0,1,Maison,118,4,VE,vergers,,,1234,4.683433,48.690936
