siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190800250,00010,19080025000010,O,1983-03-01,,,,,true,1,,11,,RTE,DE SAINT WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,5.265985,49.583678,0.86,housenumber,11 Route de Saint Walfroy 08370 Margut,08276_0184_00011,G,11 ROUTE DE SAINT WALFROY,
190810036,00029,19081003600029,O,2000-09-01,,,,2008-01-04T18:19:21,false,3,,11,,RTE,DE SAINT WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.265985,49.583678,0.86,housenumber,11 Route de Saint Walfroy 08370 Margut,08276_0184_00011,G,11 ROUTE DE SAINT WALFROY,
200025393,00014,20002539300014,O,2010-03-26,03,2017,,2019-06-24T13:08:31,true,2,POLE SCOLAIRE,11,,RTE,DE SAINT WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,84.12Z,NAFRev2,O,5.265985,49.583678,0.86,housenumber,11 Route de Saint Walfroy 08370 Margut,08276_0184_00011,G,11 ROUTE DE SAINT WALFROY,
210802484,00019,21080248400019,O,1983-03-01,03,2017,,2019-06-24T13:09:16,true,4,,,,RUE,DE VERDUN,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.262775,49.584017,0.94,street,Rue de Verdun 08370 Margut,08276_0197,G,RUE DE VERDUN,
210802484,00027,21080248400027,O,1983-12-21,11,2017,,2019-06-24T13:09:16,false,4,GROUPE SCOLAIRE,11,,RTE,DE SAINT WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2010-06-10,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.265985,49.583678,0.86,housenumber,11 Route de Saint Walfroy 08370 Margut,08276_0184_00011,G,11 ROUTE DE SAINT WALFROY,
210802484,00035,21080248400035,O,1983-12-21,NN,,,,false,4,GROUPE SCOLAIRE LAPORTE,25,B,RUE,DE LA POSTE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE LAPORTE,,,,80.1Z,NAF1993,N,5.2652,49.585095,0.94,interpolation,25 Rue de la Poste 08370 Margut,,G,23 RUE DE LA POSTE,
210802484,00043,21080248400043,O,1996-05-01,NN,,,,false,4,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
210802484,00050,21080248400050,O,1997-04-29,NN,,,,false,4,MAIRIE,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2000-09-11,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,5.259715,49.583656,0.91,street,Place de la Mairie 08370 Margut,08276_0126,D,PLACE DE LA MAIRIE,
210802484,00068,21080248400068,O,2001-07-01,NN,,,2013-10-05T12:25:55,false,4,MAIRIE,,,RUE,DE VERDUN,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.262775,49.584017,0.94,street,Rue de Verdun 08370 Margut,08276_0197,G,RUE DE VERDUN,
240800813,00018,24080081300018,O,,,,,,true,1,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250800315,00013,25080031500013,O,,NN,,,2005-12-28T10:39:30,true,1,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,90.11,NAP,N,,,0,,,,,,
250801107,00013,25080110700013,O,1983-03-01,01,2017,,2019-06-24T13:13:22,true,3,MAIRIE,,,RUE,DE VERDUN,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.262775,49.584017,0.94,street,Rue de Verdun 08370 Margut,08276_0197,G,RUE DE VERDUN,
250801420,00010,25080142000010,O,,,,,2006-11-25T09:08:55,true,1,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
260802459,00016,26080245900016,O,1983-03-01,NN,,,2018-08-28T17:12:26,true,4,MAIRIE,,,RUE,DE VERDUN,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.262775,49.584017,0.94,street,Rue de Verdun 08370 Margut,08276_0197,G,RUE DE VERDUN,
270801954,00016,27080195400016,O,,,,,,true,1,,,,,MAIRIE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.259715,49.583656,0.91,street,Place de la Mairie 08370 Margut,08276_0126,G,PLACE DE LA MAIRIE,
290801182,00012,29080118200012,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DE VERDUN,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.262775,49.584017,0.94,street,Rue de Verdun 08370 Margut,08276_0197,G,RUE DE VERDUN,
300693041,00026,30069304100026,O,,NN,,,,true,1,,,,RTE,DE ST WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.26438,49.584413,0.74,street,Route de Saint Walfroy 08370 Margut,08276_0184,G,ROUTE DE SAINT WALFROY,
302521570,00010,30252157000010,O,1900-01-01,NN,,,2014-07-08T00:11:45,true,6,,3,,RUE,DE BEL AIR,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.21Z,NAFRev2,N,5.268205,49.586171,0.94,housenumber,3 Rue de Bel Air 08370 Margut,08276_0019_00003,G,3 RUE DE BEL AIR,
304221062,00017,30422106200017,O,1963-01-01,NN,,,2008-11-07T00:19:50,true,4,,45,,RUE,DE LA POSTE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,15.8C,NAFRev1,O,5.264478,49.584584,0.94,housenumber,45 Rue de la Poste 08370 Margut,08276_0170_00045,G,45 RUE DE LA POSTE,
309366136,00013,30936613600013,O,1900-01-01,NN,,,2014-01-12T04:45:33,true,4,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310021431,00013,31002143100013,O,,,,,,true,1,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310955646,00016,31095564600016,O,1900-01-01,NN,,,2012-11-28T05:33:57,true,4,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312590680,00020,31259068000020,O,1982-08-02,NN,,,2015-12-11T09:40:57,false,4,,2,,RUE,DE LA GARE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,5.26212,49.588558,0.77,housenumber,2 Avenue de la Gare 08370 Margut,08276_0077_00002,G,2 AVENUE DE LA GARE,
312590680,00038,31259068000038,O,2010-03-01,,,,2019-09-13T08:32:43,true,2,,4,,RUE,DU STADE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2019-09-30,F,MEUNIER JEAN PHILIPPE,,,,86.90D,NAFRev2,N,5.266036,49.584873,0.94,housenumber,4 Rue du Stade 08370 Margut,08276_0178_00004,G,4 RUE DU STADE,
312734981,00011,31273498100011,O,1978-01-01,NN,,,2008-01-04T20:17:27,true,3,,24,,AV,DE LA GARE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.259087,49.590293,0.83,housenumber,24 Avenue de la Gare 08370 Margut,08276_0077_00024,G,24 AVENUE DE LA GARE,
313486474,00015,31348647400015,O,,,,,,true,1,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315359497,00056,31535949700056,O,2008-09-30,,,,2014-12-02T04:00:59,true,2,,,,AV,DE LA GARE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,46.72Z,NAFRev2,N,5.25753,49.591209,0.8,street,Avenue de la Gare 08370 Margut,08276_0077,G,AVENUE DE LA GARE,
315919183,00014,31591918300014,O,1900-01-01,NN,,,2008-11-07T00:31:27,false,4,,2,,RUE,D'ORVAL,08370,MARGUT,,BP 06,08276,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1J,NAFRev1,N,5.268758,49.586728,0.74,housenumber,2 Route d'Orval 08370 Margut,08276_0155_00002,G,2 ROUTE D ORVAL,
316266212,00075,31626621200075,O,2008-11-01,NN,,,2018-06-14T11:20:02,true,4,,3,,RUE,DE LORRAINE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2018-05-05,A,AUX BERGES DE LA MARCHE,,,,55.10Z,NAFRev2,O,5.266958,49.586569,0.94,housenumber,3 Rue de Lorraine 08370 Margut,08276_0118_00003,G,3 RUE DE LORRAINE,
319970638,00056,31997063800056,O,2005-02-25,NN,,,2019-09-20T03:44:19,true,5,,,,AV,DE LA GARE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,46.72Z,NAFRev2,N,5.25753,49.591209,0.8,street,Avenue de la Gare 08370 Margut,08276_0077,G,AVENUE DE LA GARE,
320653132,00011,32065313200011,O,1980-01-05,NN,,,2008-11-07T00:36:40,true,5,,,,RTE,DE SAPOGNE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,N,5.276855,49.589803,0.82,locality,Route de Sapogne 08370 Margut,08276_b079,G,ROUTE DE SAPOGNE,
322344284,00011,32234428400011,O,,NN,,,,true,1,,,,RUE,HAUTE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,5.267003,49.585871,0.46,street,Rue de la Poste 08370 Margut,08276_0170,G,RUE DE LA POSTE,
322761578,00010,32276157800010,O,,NN,,,,true,1,,,,PL,TROUSLARD,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,5.264486,49.584855,0.79,street,Place Trouslard 08370 Margut,08276_0191,G,PLACE TROUSLARD,
322801994,00011,32280199400011,O,1981-09-16,NN,,,2012-12-28T16:40:29,true,6,,,,RUE,DE LA GARE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,46.72Z,NAFRev2,N,5.25753,49.591209,0.81,street,Avenue de la Gare 08370 Margut,08276_0077,G,AVENUE DE LA GARE,
323827477,00015,32382747700015,O,,NN,,,2014-10-12T03:53:30,true,1,,,,RTE,DE SAPOGNE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.276855,49.589803,0.82,locality,Route de Sapogne 08370 Margut,08276_b079,G,ROUTE DE SAPOGNE,
324977586,00019,32497758600019,O,1982-07-12,NN,,,2016-04-26T02:45:06,false,4,,1,,RUE,DE L'EGLISE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,5.259138,49.583782,0.94,housenumber,1 Rue de l'Eglise 08370 Margut,08276_0063_00001,G,1 RUE DE L EGLISE,
324977586,00027,32497758600027,O,2014-12-31,00,2017,,2019-06-24T13:23:03,true,1,,10,,RUE,DU BOIS D'ARGENT,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,5.260669,49.583608,0.94,housenumber,10 Rue du Bois d'Argent 08370 Margut,08276_0029_00010,G,10 RUE DU BOIS D ARGENT,
325779817,00023,32577981700023,O,1991-04-04,NN,,,2017-05-04T03:43:15,true,5,,2,,RUE,DU BOIS D ARGENT,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,31.09B,NAFRev2,N,5.261059,49.58284,0.94,housenumber,2 Rue du Bois d'Argent 08370 Margut,08276_0029_00002,G,2 RUE DU BOIS D ARGENT,
329212997,00012,32921299700012,O,1984-03-01,NN,,,2014-09-25T04:07:57,true,9,,12,,RUE,DE BEL AIR,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,5.268219,49.58607,0.94,housenumber,12 Rue de Bel Air 08370 Margut,08276_0019_00012,G,12 RUE DE BEL AIR,
329278428,00019,32927842800019,O,,NN,,,,true,1,,,,RTE,DE LA FERTE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,5.267003,49.585871,0.53,street,Rue de la Poste 08370 Margut,08276_0170,G,RUE DE LA POSTE,
329991921,00019,32999192100019,O,,NN,,,,true,1,,,,RTE,DE SAINT WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,02.0B,NAF1993,N,5.26438,49.584413,0.85,street,Route de Saint Walfroy 08370 Margut,08276_0184,G,ROUTE DE SAINT WALFROY,
330639683,00011,33063968300011,O,1984-09-03,03,2017,,2019-06-24T13:25:54,true,4,,3,,PL,MAIRIE RTE DE LA FERTE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,5.259717,49.58364,0.6,housenumber,3 Place de la Mairie 08370 Margut,08276_0126_00003,G,3 PLACE DE LA MAIRIE,
331026963,00016,33102696300016,O,,,,,,true,1,,,,RTE,NATIONALE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331346593,00022,33134659300022,O,1987-09-11,NN,,,,true,1,,2,,RUE,DE LORRAINE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,90.0A,NAF1993,N,5.267736,49.586353,0.94,housenumber,2 Rue de Lorraine 08370 Margut,08276_0118_00002,G,2 RUE DE LORRAINE,
331481143,00039,33148114300039,O,1991-04-01,NN,,,,true,4,,25,,RUE,DU STADE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2A,NAFRev1,N,5.26633,49.584723,0.78,street,Rue du Stade 08370 Margut,08276_0178,G,RUE DU STADE,
331940502,00031,33194050200031,O,2014-03-09,,,,2018-03-28T04:05:16,true,1,,51,,RUE,DE VERDUN,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,68.20B,NAFRev2,N,5.256621,49.582582,0.94,housenumber,51 Rue de Verdun 08370 Margut,08276_0197_00051,G,51 RUE DE VERDUN,
333456804,00017,33345680400017,O,1985-05-20,NN,,,2013-08-20T09:50:41,false,4,,,,RUE,DE LA GARE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,5.25753,49.591209,0.81,street,Avenue de la Gare 08370 Margut,08276_0077,G,AVENUE DE LA GARE,
333456804,00025,33345680400025,O,2013-07-01,01,2017,,2019-06-24T13:27:21,true,3,,2,B,RUE,DU STADE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,5.266036,49.584873,0.78,housenumber,2 bis Rue du Stade 08370 Margut,08276_0178_00002_bis,G,2 BIS RUE DU STADE,
334396702,00014,33439670200014,O,1985-10-21,NN,,,2020-02-08T03:48:47,true,7,,,,RTE,NATIONALE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,82.19Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338941909,00016,33894190900016,O,,,,,,true,1,,43,,RTE,NATIONALE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339036410,00019,33903641000019,O,1986-10-01,02,2017,,2019-06-24T13:29:21,true,4,,,,RTE,NATIONALE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339830473,00015,33983047300015,O,1987-01-01,NN,,,2013-04-24T08:19:57,false,4,,,,RUE,HAUTE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,41.10D,NAFRev2,N,5.267003,49.585871,0.46,street,Rue de la Poste 08370 Margut,08276_0170,G,RUE DE LA POSTE,
339830473,00023,33983047300023,O,2011-04-09,,,,2013-04-24T08:19:57,true,1,,19,,RTE,DE VERDUN,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2011-04-09,A,,,,,41.10D,NAFRev2,N,5.260777,49.583629,0.78,housenumber,19 Rue de Verdun 08370 Margut,08276_0197_00019,G,19 RUE DE VERDUN,
340547421,00024,34054742100024,O,2000-09-01,NN,,,2006-11-25T10:38:42,true,3,,1,,PL,TROUSLARD,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,N,5.264486,49.584855,0.81,housenumber,1 Place Trouslard 08370 Margut,08276_0191_00001,G,1 PLACE TROUSLARD,
341412401,00026,34141240100026,O,1987-08-03,NN,,,2013-05-18T03:55:52,false,6,,18,,RUE,DE BEL AIR,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,86.23Z,NAFRev2,N,5.268696,49.585882,0.94,housenumber,18 Rue de Bel Air 08370 Margut,08276_0019_00018,G,18 RUE DE BEL AIR,
341449502,00010,34144950200010,O,1987-03-06,NN,,,2013-09-16T12:11:55,false,4,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342797248,00016,34279724800016,O,,,,,,true,1,,43,,RTE,NATIONALE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343527552,00016,34352755200016,O,,NN,,,,true,1,,7,,RUE,DE LA POSTE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,5.266396,49.585726,0.94,housenumber,7 Rue de la Poste 08370 Margut,08276_0170_00007,G,7 RUE DE LA POSTE,
344407655,00028,34440765500028,O,1993-05-15,NN,,,2011-04-28T00:37:02,false,4,,2,,RTE,DE SAINT WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,45.2J,NAF1993,O,5.265324,49.583853,0.86,housenumber,2 Route de Saint Walfroy 08370 Margut,08276_0184_00002,G,2 ROUTE DE SAINT WALFROY,
347482671,00018,34748267100018,O,1988-03-07,03,2017,,2019-06-24T13:33:20,true,5,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
348245630,00010,34824563000010,O,,NN,,,,true,1,,15,,RTE,DE WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.9D,NAF1993,N,5.266555,49.582798,0.78,housenumber,15 Route de Saint Walfroy 08370 Margut,08276_0184_00015,G,15 ROUTE DE SAINT WALFROY,
348399627,00010,34839962700010,O,1985-01-01,NN,,,,true,1,,54,,RTE,ORVAL,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,67.2Z,NAF1993,N,5.276465,49.589115,0.72,housenumber,54 Route d'Orval 08370 Margut,08276_0155_00054,G,54 ROUTE D ORVAL,
349391169,00019,34939116900019,O,,NN,,,,true,1,,64,,RTE,D'ORVAL,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,86.07,NAP,N,5.281004,49.59029,0.82,housenumber,64 Route d'Orval 08370 Margut,08276_0155_00064,G,64 ROUTE D ORVAL,
349407437,00012,34940743700012,O,1989-02-01,NN,,,2014-04-18T03:35:30,true,5,,,,RTE,DE MONTMEDY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.276855,49.589803,0.37,locality,Route de Sapogne 08370 Margut,08276_b079,G,ROUTE DE SAPOGNE,
350910311,00017,35091031100017,O,,NN,,,,true,1,,12,,RUE,DE LORRAINE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,84.10,NAP,N,5.265734,49.587132,0.94,housenumber,12 Rue de Lorraine 08370 Margut,08276_0118_00012,G,12 RUE DE LORRAINE,
352192199,00011,35219219900011,O,1989-10-31,NN,,,2008-01-04T23:39:43,true,3,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353067051,00014,35306705100014,O,,NN,,,,true,1,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
356000000,61964,35600000061964,O,2012-01-01,,,,2014-01-19T05:38:15,false,2,,29,,RUE,DE LA POSTE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.26462,49.584704,0.94,housenumber,29 Rue de la Poste 08370 Margut,08276_0170_00029,G,29 RUE DE LA POSTE,
356000216,04380,35600021604380,O,1991-01-01,NN,,,2009-10-17T12:43:50,false,4,,27,,RUE,DE LA POSTE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.264647,49.584729,0.94,housenumber,27 Rue de la Poste 08370 Margut,08276_0170_00027,G,27 RUE DE LA POSTE,
380525782,00013,38052578200013,O,,NN,,,,true,1,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381828490,00015,38182849000015,O,1991-04-01,,,,2006-12-15T00:42:23,false,4,,,,PL,TROUSLARD,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,5.264486,49.584855,0.79,street,Place Trouslard 08370 Margut,08276_0191,G,PLACE TROUSLARD,
382081461,00016,38208146100016,O,1991-05-01,NN,,,2010-04-29T05:56:16,true,4,,3,,RUE,DE LORRAINE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.266958,49.586569,0.94,housenumber,3 Rue de Lorraine 08370 Margut,08276_0118_00003,G,3 RUE DE LORRAINE,
382106441,00019,38210644100019,O,1991-06-01,NN,,,,true,1,,3,,RUE,DE LORRAINE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,55.1A,NAF1993,O,5.266958,49.586569,0.94,housenumber,3 Rue de Lorraine 08370 Margut,08276_0118_00003,G,3 RUE DE LORRAINE,
382696631,00011,38269663100011,O,1991-05-01,NN,,,2006-11-25T11:38:36,true,1,,3,,RUE,DE LORRAINE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,74.1J,NAF1993,N,5.266958,49.586569,0.94,housenumber,3 Rue de Lorraine 08370 Margut,08276_0118_00003,G,3 RUE DE LORRAINE,
382704369,00026,38270436900026,O,,NN,,,,true,1,,3,,PL,TROUSLARD,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,O,5.264963,49.585236,0.81,housenumber,3 Place Trouslard 08370 Margut,08276_0191_00003,G,3 PLACE TROUSLARD,
382792877,00013,38279287700013,O,1991-06-18,NN,,,2019-03-29T03:54:27,true,3,GOLF DE SAINT WALFROY,,,RTE,DE MONTMEDY,08370,MARGUT,,BP 13,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.276855,49.589803,0.37,locality,Route de Sapogne 08370 Margut,08276_b079,G,ROUTE DE SAPOGNE,
384590790,00018,38459079000018,O,1992-02-10,NN,,,2017-10-29T03:10:56,true,3,,8,,AV,DE LA GARE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.261531,49.588861,0.82,housenumber,8 Avenue de la Gare 08370 Margut,08276_0077_00008,G,8 AVENUE DE LA GARE,
384943056,00018,38494305600018,O,1991-10-01,NN,,,2008-01-04T22:47:15,true,3,MR HAVAS,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389470733,00012,38947073300012,O,,NN,,,,true,1,,,,,ERMITAGE DE ST WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,5.26438,49.584413,0.54,street,Route de Saint Walfroy 08370 Margut,08276_0184,G,ROUTE DE SAINT WALFROY,
389470741,00015,38947074100015,O,1989-01-01,NN,,,2008-01-04T23:24:50,true,3,,,,,ERMITAGE DE ST WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.26438,49.584413,0.54,street,Route de Saint Walfroy 08370 Margut,08276_0184,G,ROUTE DE SAINT WALFROY,
389470766,00012,38947076600012,O,1991-01-01,NN,,,,true,1,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
389706748,00016,38970674800016,O,,NN,,,,true,1,,1,,AV,DE LA GARE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,72.1Z,NAF1993,N,5.25753,49.591209,0.82,housenumber,1 Avenue de la Gare 08370 Margut,08276_0077_00001,G,1 AVENUE DE LA GARE,
390146256,00016,39014625600016,O,1993-01-01,NN,,,2015-05-14T05:47:42,true,5,,52,,RTE,D ORVAL,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,02.10Z,NAFRev2,O,5.276243,49.589003,0.82,housenumber,52 Route d'Orval 08370 Margut,08276_0155_00052,G,52 ROUTE D ORVAL,
390159176,00010,39015917600010,O,,,,,,true,1,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390161354,00019,39016135400019,O,,NN,,,,true,1,,,,,,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390640506,00015,39064050600015,O,1993-01-01,NN,,,2008-01-04T23:42:40,true,3,,,,,ERMITAGE SAINT WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.268249,49.569503,0.62,locality,Saint Walfroy 08370 Margut,08276_b081,G,SAINT WALFROY,
390641926,00014,39064192600014,O,1993-01-01,,,,2007-05-19T11:27:09,false,4,,13,,RUE,DE LORRAINE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,O,5.262493,49.588311,0.94,housenumber,13 Rue de Lorraine 08370 Margut,08276_0118_00013,G,13 RUE DE LORRAINE,
390947505,00041,39094750500041,O,2008-09-09,,,,2014-02-02T03:59:20,true,1,,,,AV,DE LA GARE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,46.72Z,NAFRev2,O,5.25753,49.591209,0.8,street,Avenue de la Gare 08370 Margut,08276_0077,G,AVENUE DE LA GARE,
391615804,00013,39161580400013,O,1993-07-01,NN,,,2014-07-08T01:19:26,false,4,,11,,RUE,DU BEL AIR,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-06-07,F,,,,,47.89Z,NAFRev2,N,5.269479,49.585673,0.79,housenumber,11 Rue de Bel Air 08370 Margut,08276_0019_00011,G,11 RUE DE BEL AIR,
391615804,00021,39161580400021,O,2008-06-07,,,,2010-06-17T10:39:02,true,1,,20,,RUE,DE BEL AIR,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2008-06-07,A,,,,,43.99C,NAFRev2,N,5.268851,49.585823,0.94,housenumber,20 Rue de Bel Air 08370 Margut,08276_0019_00020,G,20 RUE DE BEL AIR,
393464987,00014,39346498700014,O,1993-01-01,NN,,,,false,3,,,,RUE,DE SAINT WALFROY,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,5.26438,49.584413,0.81,street,Route de Saint Walfroy 08370 Margut,08276_0184,G,ROUTE DE SAINT WALFROY,
394157085,02377,39415708502377,O,2006-10-04,,,,2009-07-06T14:02:08,false,3,,14,,RUE,DE LA POSTE,08370,MARGUT,,,08276,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,64.19Z,NAFRev2,N,5.26547,49.585427,0.94,housenumber,14 Rue de la Poste 08370 Margut,08276_0170_00014,G,14 RUE DE LA POSTE,