siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060143,00019,20006014300019,O,2016-01-01,11,2018,,2021-09-17T14:31:02,true,1,,13,,RUE,DES VIEILLES MAISONS,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,5.587713,45.694804,0.92,housenumber,13 Rue des Maisons Vieilles 01300 Groslée-Saint-Benoit,01338_0072_00013,G,13 RUE DES MAISONS VIEILLES,
200060143,00027,20006014300027,O,2016-01-01,,,,2021-09-17T14:31:02,false,1,GROSLEE,,,PL,DE L'EGLISE,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GROSLEE,,,,84.11Z,NAFRev2,O,5.570031,45.713888,0.82,street,Place de l’Eglise 01300 Groslée-Saint-Benoit,01182_0027,G,PLACE DE L EGLISE,
200060143,00035,20006014300035,O,2016-01-01,,,,2021-09-17T14:31:02,false,1,,13,,RUE,DES VIEILLES MAISONS,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT BENOIT,,,,84.11Z,NAFRev2,O,5.587713,45.694804,0.92,housenumber,13 Rue des Maisons Vieilles 01300 Groslée-Saint-Benoit,01338_0072_00013,G,13 RUE DES MAISONS VIEILLES,
200060143,00043,20006014300043,O,2016-01-01,02,2018,,2021-09-17T14:31:02,false,1,,,,,LE BOURG,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,5.586517,45.694905,0.62,street,Impasse du Bourg 01300 Groslée-Saint-Benoit,01338_0007,G,IMPASSE DU BOURG,
200060143,00050,20006014300050,O,2016-01-01,01,2018,,2021-09-17T14:31:02,false,1,,,,,QUARTIER DE L'EGLISE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,5.585975,45.707118,0.56,street,Quartier de Baudinière 01300 Groslée-Saint-Benoit,01338_0003,G,QUARTIER DE BAUDINIERE,
210101820,00012,21010182000012,O,1983-03-01,NN,,,2021-09-17T14:31:02,true,5,HOTEL DE VILLE,,,,,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.579787,45.709701,0.52,street,Rue de Villeneuve 01300 Groslée-Saint-Benoit,01338_0125,D,RUE DE VILLENEUVE,
210101820,00020,21010182000020,O,1983-12-21,NN,,,2021-09-17T14:31:02,false,4,,,,QUA,DE L'EGLISE,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.570031,45.713888,0.71,street,Place de l’Eglise 01300 Groslée-Saint-Benoit,01182_0027,G,PLACE DE L EGLISE,
210101820,00038,21010182000038,O,1997-01-01,NN,,,2021-09-17T14:31:02,false,4,MAIRIE,,,,,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.589097,45.696155,0.39,street,Rue des Maisons Vieilles 01300 Groslée-Saint-Benoit,01338_0072,D,RUE DES MAISONS VIEILLES,
210101820,00046,21010182000046,O,2001-12-31,NN,,,2021-09-17T14:31:02,false,4,,,,,MAIRIE,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.589097,45.696155,0.39,street,Rue des Maisons Vieilles 01300 Groslée-Saint-Benoit,01338_0072,G,RUE DES MAISONS VIEILLES,
210103388,00018,21010338800018,O,1983-03-01,NN,,,2021-09-17T14:31:02,true,5,,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210103388,00026,21010338800026,O,1983-12-21,NN,,,2021-09-17T14:31:02,false,4,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210103388,00034,21010338800034,O,1997-01-01,NN,,,2021-09-17T14:31:02,false,4,MAIRIE,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210103388,00042,21010338800042,O,2001-01-01,NN,,,2021-09-17T14:31:02,false,4,MAIRIE,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,F,MULTI SERVICES ST BENOIT,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
240100347,00014,24010034700014,O,1991-01-01,NN,,,2021-09-17T14:31:02,true,5,MAIRIE,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
240100347,00022,24010034700022,O,1996-01-01,NN,,,2021-09-17T14:31:02,false,4,MAIRIE,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
240100347,00030,24010034700030,O,1999-01-01,NN,,,2021-09-17T14:31:02,false,4,MAIRIE,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS ORAFUSION,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
240100347,00048,24010034700048,O,2001-12-25,NN,,,2021-09-17T14:31:02,false,3,MAIRIE,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS VAT DIST RHONE ET GLAND,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
240100347,00055,24010034700055,O,2001-12-31,NN,,,2021-09-17T14:31:02,false,4,MAIRIE,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS NEYRIEU,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
250100914,00010,25010091400010,O,1983-03-01,NN,,,2021-09-17T14:31:02,false,4,MAIRIE,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
250100914,00028,25010091400028,O,2016-01-01,,,,2021-09-17T14:31:02,true,1,MAIRIE,13,,RUE,DES MAISONS VIEILLES,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,36.00Z,NAFRev2,N,5.587713,45.694804,0.95,housenumber,13 Rue des Maisons Vieilles 01300 Groslée-Saint-Benoit,01338_0072_00013,G,13 RUE DES MAISONS VIEILLES,
260101258,00010,26010125800010,O,1986-05-01,NN,,,2021-09-17T14:31:02,true,4,MAIRIE,,,,,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.589097,45.696155,0.39,street,Rue des Maisons Vieilles 01300 Groslée-Saint-Benoit,01338_0072,D,RUE DES MAISONS VIEILLES,
260104575,00014,26010457500014,O,1992-01-01,NN,,,2021-09-17T14:31:02,true,5,MAIRIE,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
300799301,00019,30079930100019,O,1974-01-01,NN,,,2021-09-17T14:31:02,false,4,,,,,EVIEU,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4J,NAF1993,N,5.586916,45.709355,0.44,street,Route de Neyrieu 01300 Groslée-Saint-Benoit,01338_0298,G,ROUTE DE NEYRIEU,
300919826,00010,30091982600010,O,,,,,2021-09-17T14:31:02,true,1,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301170643,00011,30117064300011,O,,,,,2021-09-17T14:31:02,true,1,,164,,,Q DE JEMMAPES,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.3643,48.8755166,0.77,poi.cycleway,Quai de Jemmapes (Piste cyclable) Paris,https://osm.org/way/169045459,G,,
301315701,00013,30131570100013,O,,,,,2021-09-17T14:31:02,true,1,,,,LD,EVIEU,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,5.586916,45.709355,0.44,street,Route de Neyrieu 01300 Groslée-Saint-Benoit,01338_0298,G,ROUTE DE NEYRIEU,
302721196,00012,30272119600012,O,1978-01-01,NN,,4399CZ,2021-09-17T14:31:02,false,6,,,,,,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
302721196,00020,30272119600020,O,1993-01-01,NN,,,2021-09-17T14:31:02,true,3,,,,,,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302723697,00017,30272369700017,O,,,,,2021-09-17T14:31:02,true,1,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
303265771,00012,30326577100012,O,,NN,,,2021-09-17T14:31:02,true,1,,,,,GLANDIEU,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5L,NAF1993,O,5.586916,45.709355,0.32,street,Route de Neyrieu 01300 Groslée-Saint-Benoit,01338_0298,G,ROUTE DE NEYRIEU,
303449813,00011,30344981300011,O,1975-01-01,NN,,,2021-09-17T14:31:02,true,4,,,,,,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304996648,00016,30499664800016,O,1976-01-01,NN,,,2021-09-17T14:31:02,true,4,,,,,,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
305188351,00046,30518835100046,O,2003-01-24,NN,,,2021-09-17T14:31:02,false,3,,,,,EN L'ILE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,5.552437,45.673443,0.63,street,Chemin de l’Ile 01300 Groslée-Saint-Benoit,01338_0280,G,CHEMIN DE L ILE,
309385664,00011,30938566400011,O,,NN,,,2021-09-17T14:31:02,true,1,,,,,NERIEU,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,O,5.586916,45.709355,0.66,street,Route de Neyrieu 01300 Groslée-Saint-Benoit,01338_0298,G,ROUTE DE NEYRIEU,
310110267,00013,31011026700013,O,1977-01-01,NN,,,2021-09-17T14:31:02,true,4,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
310281068,00083,31028106800083,O,2008-12-01,,,,2021-09-17T14:31:02,false,2,LA SAUGE,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.82Z,NAFRev2,N,5.570847,45.683959,0.93,street,Route de la Sauge 01300 Groslée-Saint-Benoit,01338_0291,D,ROUTE DE LA SAUGE,
310281068,00091,31028106800091,O,2011-11-01,,,,2021-09-17T14:31:02,false,2,,1961,,RTE,DE LA SAUGE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,47.82Z,NAFRev2,N,5.569567,45.682753,0.87,housenumber,1961 Route de la Sauge 01300 Groslée-Saint-Benoit,01338_0291_01961,G,1961 ROUTE DE LA SAUGE,
310281068,00109,31028106800109,O,2021-02-01,,,,2021-09-17T14:31:02,true,1,LIEUDIT EVIEU,140,,IMP,DE LA CHAPELLE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,PACCAUD PIERRE,47.89Z,NAFRev2,N,5.573875,45.673066,0.86,housenumber,140 Impasse de la Chapelle 01300 Groslée-Saint-Benoit,01338_0018_00140,G,140 IMPASSE DE LA CHAPELLE,
311393987,00012,31139398700012,O,,,,,2021-09-17T14:31:02,true,1,,,,,LE BOURG,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,67.08,NAP,N,5.586517,45.694905,0.62,street,Impasse du Bourg 01300 Groslée-Saint-Benoit,01338_0007,G,IMPASSE DU BOURG,
311950695,00024,31195069500024,O,1996-01-01,,,,2021-09-17T14:31:02,false,4,LE VILLAGE,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,81.30Z,NAFRev2,N,5.567573,45.713353,0.76,locality,Groslée Village (Groslée) 01300 Groslée-Saint-Benoit,01182_B044,D,GROSLEE VILLAGE,GROSLEE
312326861,00068,31232686100068,O,2019-03-29,,,,2021-09-17T14:31:02,false,2,ZAC DE GALLAY,,,RTE,DE BREGNIER,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,MARPIC FRANCE,46.73A,NAFRev2,O,5.588324,45.693252,0.84,street,Route de Bregnier 01300 Groslée-Saint-Benoit,01338_0221,G,ROUTE DE BREGNIER,
313155244,00053,31315524400053,O,2014-05-27,,,4321AB,2021-09-17T14:31:02,true,2,,802,,RUE,VILLENEUVE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,43.21A,NAFRev2,N,5.580964,45.709471,0.95,housenumber,802 Rue de Villeneuve 01300 Groslée-Saint-Benoit,01338_0125_00802,G,802 RUE DE VILLENEUVE,
313782716,00010,31378271600010,O,1900-01-01,NN,,,2021-09-17T14:31:02,false,4,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
315486985,00015,31548698500015,O,1900-01-01,NN,,,2021-09-17T14:31:02,true,3,,,,,LES GUIGARD,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1992-12-31,A,,,,,01.21Z,NAFRev2,N,5.559806,45.726893,0.84,locality,Les Guigards Hameau (Groslée) 01300 Groslée-Saint-Benoit,01182_B045,G,LES GUIGARDS HAMEAU,GROSLEE
316408533,00024,31640853300024,O,,NN,,,2021-09-17T14:31:02,true,1,,,,,LA SAUGE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.570847,45.683959,0.93,street,Route de la Sauge 01300 Groslée-Saint-Benoit,01338_0291,G,ROUTE DE LA SAUGE,
317164432,00039,31716443200039,O,1992-09-01,02,2018,,2021-09-17T14:31:02,true,6,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
317256485,00010,31725648500010,O,1979-01-01,NN,,,2021-09-17T14:31:02,true,5,,,,,LE PORT,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,5.552143,45.712467,0.58,street,Grande Rue du Port 01300 Groslée-Saint-Benoit,01182_0041,G,GRANDE RUE DU PORT,
317480440,00013,31748044000013,O,1979-01-01,NN,,,2021-09-17T14:31:02,true,3,,,,,COOPERATIVE LAITIERE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.443268,45.4615187,0.9,poi.deli,Coopérative laitière (Traiteur) Les Avanchers-Valmorel,https://osm.org/node/1107609514,G,,
317945442,00018,31794544200018,O,,NN,,,2021-09-17T14:31:02,true,1,,,,,EVIEU,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,54.07,NAP,N,5.586916,45.709355,0.44,street,Route de Neyrieu 01300 Groslée-Saint-Benoit,01338_0298,G,ROUTE DE NEYRIEU,
318112778,00010,31811277800010,O,1980-01-01,NN,,,2021-09-17T14:31:02,true,7,,,,PL,DE L EGLISE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10A,NAFRev2,N,5.570031,45.713888,0.82,street,Place de l’Eglise 01300 Groslée-Saint-Benoit,01182_0027,G,PLACE DE L EGLISE,
318152568,00016,31815256800016,O,,NN,,,2021-09-17T14:31:02,true,1,,,,LD,PONT D EVIEU,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.584752,45.696793,0.44,street,Creu du Pont 01300 Groslée-Saint-Benoit,01338_B065,G,CREU DU PONT,
318278355,00017,31827835500017,O,1980-01-01,NN,,,2021-09-17T14:31:02,true,4,,,,,PORT DE GROSLEE,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.552143,45.712467,0.76,street,Grande Rue du Port 01300 Groslée-Saint-Benoit,01182_0041,G,GRANDE RUE DU PORT,
319200515,00017,31920051500017,O,,NN,,,2021-09-17T14:31:02,true,1,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,62.42,NAP,N,,,0,,,,,,
320202179,00018,32020217900018,O,1980-11-01,NN,,,2021-09-17T14:31:02,true,4,LIEU DIT ST BENOIT,32,,CHE,DE MOJIOUD GROLEE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.575134,45.704733,0.79,housenumber,32 Chemin de Mojioud 01300 Groslée-Saint-Benoit,01338_0283_00032,G,32 CHEMIN DE MOJIOUD,
321597635,00036,32159763500036,O,,,,,2021-09-17T14:31:02,true,1,,,,,EVIEU,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.586916,45.709355,0.44,street,Route de Neyrieu 01300 Groslée-Saint-Benoit,01338_0298,G,ROUTE DE NEYRIEU,
322316506,00011,32231650600011,O,1981-06-28,NN,,,2021-09-17T14:31:02,true,3,,,,,HAMEAU DE LA SAUGE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,01.1C,NAF1993,N,5.570847,45.683959,0.61,street,Route de la Sauge 01300 Groslée-Saint-Benoit,01338_0291,G,ROUTE DE LA SAUGE,
322368317,00010,32236831700010,O,,,,,2021-09-17T14:31:02,true,1,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
323256172,00012,32325617200012,O,1981-11-15,NN,,,2021-09-17T14:31:02,true,4,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
323934786,00019,32393478600019,O,,NN,,,2021-09-17T14:31:02,true,1,,,,,LE BOURG,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.11,NAP,N,5.586517,45.694905,0.62,street,Impasse du Bourg 01300 Groslée-Saint-Benoit,01338_0007,G,IMPASSE DU BOURG,
324130145,00018,32413014500018,O,1982-01-01,NN,,,2021-09-17T14:31:02,true,4,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.1A,NAFRev1,O,,,0,,,,,,
324903509,00010,32490350900010,O,1982-04-23,NN,,,2021-09-17T14:31:02,true,3,,,,,MAIRIE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.589097,45.696155,0.39,street,Rue des Maisons Vieilles 01300 Groslée-Saint-Benoit,01338_0072,G,RUE DES MAISONS VIEILLES,
325200764,00042,32520076400042,O,2001-05-01,,,,2021-09-17T14:31:02,false,3,,,,,LA SAUGE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,80.4C,NAF1993,N,5.570847,45.683959,0.93,street,Route de la Sauge 01300 Groslée-Saint-Benoit,01338_0291,G,ROUTE DE LA SAUGE,
325283851,00013,32528385100013,O,,,,,2021-09-17T14:31:02,true,1,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325792109,00010,32579210900010,O,1982-05-21,NN,,,2021-09-17T14:31:02,true,3,GROSLEE,,,,CHEZ JOANNES DUPORT,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326589009,00017,32658900900017,O,1983-01-01,NN,,,2021-09-17T14:31:02,true,1,,,,RUE,PRINCIPALE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,32.1A,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328825633,00014,32882563300014,O,1983-11-07,NN,,,2021-09-17T14:31:02,true,4,,,,,PONT BANCET,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,5.57875,45.716363,0.93,street,Route du Pont Bancet 01300 Groslée-Saint-Benoit,01182_0071,G,ROUTE DU PONT BANCET,
328825641,00017,32882564100017,O,1983-11-07,,,,2021-09-17T14:31:02,false,3,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329168306,00010,32916830600010,O,1984-02-15,NN,,,2021-09-17T14:31:02,true,3,,,,,LA SAUGE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.570847,45.683959,0.93,street,Route de la Sauge 01300 Groslée-Saint-Benoit,01338_0291,G,ROUTE DE LA SAUGE,
329168314,00014,32916831400014,O,1984-02-15,NN,,,2021-09-17T14:31:02,true,3,,,,,NEYRIEU,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2006-01-29,F,,,,,01.1A,NAFRev1,N,5.586916,45.709355,0.92,street,Route de Neyrieu 01300 Groslée-Saint-Benoit,01338_0298,G,ROUTE DE NEYRIEU,
330243908,00010,33024390800010,O,1984-02-10,NN,,,2021-09-17T14:31:02,true,5,,,,,PORT DE GROLEE,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,5.552143,45.712467,0.64,street,Grande Rue du Port 01300 Groslée-Saint-Benoit,01182_0041,G,GRANDE RUE DU PORT,
330515503,00010,33051550300010,O,1984-07-15,NN,,1623ZZ,2021-09-17T14:31:02,true,4,GROSLEE,105,,RTE,DU PONT BANCET,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2020-07-01,A,PARQUETER PROST-MOREL & BIGOT,,,,16.10A,NAFRev2,N,5.578193,45.716706,0.87,housenumber,105 Route du Pont Bancet 01300 Groslée-Saint-Benoit,01182_0071_00105,G,105 ROUTE DU PONT BANCET,
330687054,00016,33068705400016,O,,,,,2021-09-17T14:31:02,true,1,,,,,NEYRIEU,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.08,NAP,N,5.586916,45.709355,0.92,street,Route de Neyrieu 01300 Groslée-Saint-Benoit,01338_0298,G,ROUTE DE NEYRIEU,
331035881,00027,33103588100027,O,2004-03-09,01,2018,,2021-09-17T14:31:02,true,3,SQUARE DES ANCIENS COMBATTANTS,,,,D AFRIQUE DU NORD,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,94.99Z,NAFRev2,O,5.591725,45.696985,0.35,street,Rue du Bonnard 01300 Groslée-Saint-Benoit,01338_0006,G,RUE DU BONNARD,
332763994,00040,33276399400040,O,2000-01-01,01,2018,4322AZ,2021-09-17T14:31:02,true,3,,,,,HAMEAU D ARANDON,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.568005,45.726111,0.76,locality,Arandon Hameau (Groslée) 01300 Groslée-Saint-Benoit,01182_B003,G,ARANDON HAMEAU,GROSLEE
332778976,00016,33277897600016,O,,NN,,,2021-09-17T14:31:02,true,1,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.02,NAP,N,,,0,,,,,,
334811346,00033,33481134600033,O,1994-10-11,NN,,,2021-09-17T14:31:02,false,3,,,,RTE,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,28.5D,NAF1993,N,5.581312,45.670765,0.39,street,Route d’Argent 01300 Groslée-Saint-Benoit,01338_0220,G,ROUTE D ARGENT,
337606032,00015,33760603200015,O,1986-04-01,NN,,2611ZA,2021-09-17T14:31:02,true,4,,,,HAM,DE NEYRIEU,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.11Z,NAFRev2,O,5.586916,45.709355,0.93,street,Route de Neyrieu 01300 Groslée-Saint-Benoit,01338_0298,G,ROUTE DE NEYRIEU,
337896799,00034,33789679900034,O,2012-05-31,NN,,,2021-09-17T14:31:02,false,2,,,,,PONT-BANCET,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,52.10B,NAFRev2,N,5.57875,45.716363,0.93,street,Route du Pont Bancet 01300 Groslée-Saint-Benoit,01182_0071,G,ROUTE DU PONT BANCET,
338883614,00012,33888361400012,O,1986-08-30,NN,,,2021-09-17T14:31:02,true,3,,,,,AUX GUIGARDS,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.561048,45.72645,0.65,street,Chemin des Guigards 01300 Groslée-Saint-Benoit,01182_0043,G,CHEMIN DES GUIGARDS,
340386184,00014,34038618400014,O,1986-08-31,02,2018,1102AP,2021-09-17T14:31:02,true,5,,565,,CHE,DES GUIGARD,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,46.34Z,NAFRev2,O,5.560279,45.726794,0.81,housenumber,565 Chemin des Guigards 01300 Groslée-Saint-Benoit,01182_0043_00565,G,565 CHEMIN DES GUIGARDS,
340882794,00019,34088279400019,O,,NN,,,2021-09-17T14:31:02,true,1,,,,,,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342494796,00036,34249479600036,O,1988-09-01,,,,2021-09-17T14:31:02,true,1,,,,,PONT BANCET,01680,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1988-09-01,A,,,,,01.11Z,NAFRev2,N,5.57875,45.716363,0.93,street,Route du Pont Bancet 01300 Groslée-Saint-Benoit,01182_0071,G,ROUTE DU PONT BANCET,
342810710,00018,34281071000018,O,,,,,2021-09-17T14:31:02,true,1,,,,,LE SAUGE,01300,GROSLEE-SAINT-BENOIT,,,01338,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,55.73,NAP,N,5.570847,45.683959,0.72,street,Route de la Sauge 01300 Groslée-Saint-Benoit,01338_0291,G,ROUTE DE LA SAUGE,