id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088935,2020-03-14,000001,Vente,159000,71,,RTE DE PIERRE LE SAULT,0440,77167,77016,Bagneaux-sur-Loing,77,,,77016000AD0012,,,,,,,,,,,,,0,1,Maison,66,2,J,jardins,,,1040,2.709839,48.234644
2020-1088935,2020-03-14,000001,Vente,159000,71,,RTE DE PIERRE LE SAULT,0440,77167,77016,Bagneaux-sur-Loing,77,,,77016000AD0012,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,585,2.709839,48.234644
2020-1089156,2020-03-11,000001,Vente,13500,,,PRAIRIE DE PORTONVILLE CEN,B040,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2584,2.710424,48.225087
2020-1091240,2020-06-19,000001,Vente,147000,1,,RES CLOS DE LA MAIRIE,A025,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0287,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,71,2.70513,48.231784
2020-1091240,2020-06-19,000001,Vente,147000,,,RUE DU GATINAIS,0280,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0311,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.704151,48.231345
2020-1091240,2020-06-19,000001,Vente,147000,,,RUE DU GATINAIS,0280,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0321,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.70512,48.2316
2020-1092359,2020-07-09,000001,Vente,123000,20,,RUE DE LA CABONE,0140,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0062,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,492,2.701002,48.23872
2020-1093029,2020-08-01,000001,Vente,135000,4,,RTE DU BOURBONNAIS,0080,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0028,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,956,2.706611,48.223814
2020-1093029,2020-08-01,000001,Vente,135000,4,,RTE DU BOURBONNAIS,0080,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0028,,,,,,,,,,,,,0,1,Maison,67,4,BT,taillis simples,,,1562,2.706611,48.223814
2020-1093029,2020-08-01,000001,Vente,135000,4,,RTE DU BOURBONNAIS,0080,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0028,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,200,2.706611,48.223814
2020-1093279,2020-08-18,000001,Vente,7500,,,PRAIRIE DE PORTONVILLE,B022,77167,77016,Bagneaux-sur-Loing,77,,,77016000AH0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,2.709151,48.227999
2020-1093751,2020-08-22,000001,Vente,136000,3,,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0096,,,51,42.34,61,33.68,64,,,,,,3,1,Maison,76,4,,,,,,2.707958,48.227267
2020-1093751,2020-08-22,000001,Vente,136000,5,C,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0096,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707958,48.227267
2020-1093751,2020-08-22,000001,Vente,136000,5,C,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0096,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707958,48.227267
2020-1094260,2020-09-10,000001,Vente,13000,,,LES QUATORZE,B023,77167,77016,Bagneaux-sur-Loing,77,,,77016000AD0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2952,2.709253,48.23554
2020-1094304,2020-09-11,000001,Vente,177500,15,,RUE DE LA GARENNE,0260,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0023,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,560,2.698072,48.24046
2020-1094304,2020-09-11,000001,Vente,177500,,,HAM DE FROMONCEAU,0220,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,325,2.698221,48.240259
2020-1094304,2020-09-11,000001,Vente,177500,,,HAM DE FROMONCEAU,0220,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,115,2.698319,48.240273
2020-1094618,2020-09-18,000002,Vente,700,,,BUTTE DE MONTAPOT,B005,77167,77016,Bagneaux-sur-Loing,77,,,770160000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1828,2.72348,48.210425
2020-1094723,2020-09-17,000001,Vente,127000,,,PRAIRIE DE PORTONVILLE SUD,B041,77167,77016,Bagneaux-sur-Loing,77,,,77016000AK0051,,,,,,,,,,,,,0,,,,,P,prés,,,469,2.712034,48.218326
2020-1094723,2020-09-17,000001,Vente,127000,101,,RTE DE GLANDELLES,0300,77167,77016,Bagneaux-sur-Loing,77,,,77016000AK0056,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,574,2.713261,48.218241
2020-1094723,2020-09-17,000001,Vente,127000,101,,RTE DE GLANDELLES,0300,77167,77016,Bagneaux-sur-Loing,77,,,77016000AK0056,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,280,2.713261,48.218241
2020-1094909,2020-09-21,000001,Vente,13000,,,PRAIRIE DE GLANDELLES,B019,77167,77016,Bagneaux-sur-Loing,77,,,77016000AL0095,,,,,,,,,,,,,0,,,,,P,prés,,,592,2.710865,48.21488
2020-1094909,2020-09-21,000001,Vente,13000,,,PRAIRIE DE GLANDELLES,B019,77167,77016,Bagneaux-sur-Loing,77,,,77016000AL0096,,,,,,,,,,,,,0,,,,,P,prés,,,758,2.711187,48.214883
2020-1094970,2020-09-29,000001,Vente,100000,61,,RUE DU GATINAIS,0280,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0226,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,197,2.703808,48.234764
2020-1095614,2020-09-28,000001,Vente,33000,,,PRAIRIE DE BEAUMOULIN NORD,B018,77167,77016,Bagneaux-sur-Loing,77,,,77016000AO0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,987,2.719596,48.203632
2020-1096438,2020-10-27,000001,Vente,282000,,,LA GROSSE ROCHE SUD,B035,77167,77016,Bagneaux-sur-Loing,77,,,77016000AP0053,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.720615,48.203254
2020-1096438,2020-10-27,000001,Vente,282000,,,LA GROSSE ROCHE SUD,B035,77167,77016,Bagneaux-sur-Loing,77,,,77016000AP0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1707,2.720615,48.203254
2020-1096438,2020-10-27,000001,Vente,282000,122,,RTE DE GLANDELLES,0300,77167,77016,Bagneaux-sur-Loing,77,,,77016000AP0054,,,,,,,,,,,,,0,1,Maison,250,5,AG,terrains d'agrément,PARC,Parc,1501,2.720476,48.203378
2020-1096438,2020-10-27,000001,Vente,282000,122,,RTE DE GLANDELLES,0300,77167,77016,Bagneaux-sur-Loing,77,,,77016000AP0054,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,384,2.720476,48.203378
2020-1096658,2020-10-24,000001,Vente,290000,26,,RTE DE LA VALLEE,0620,77167,77016,Bagneaux-sur-Loing,77,,,77016000AM0013,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.721253,48.216113
2020-1096658,2020-10-24,000001,Vente,290000,26,,RTE DE LA VALLEE,0620,77167,77016,Bagneaux-sur-Loing,77,,,77016000AM0013,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,1629,2.721253,48.216113
2020-1097077,2020-11-03,000001,Vente,156900,7,,RUE DE LA GARENNE,0260,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0043,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,352,2.6999,48.240787
2020-1097438,2020-11-07,000001,Vente,195000,13,,RUE DE LA GARENNE,0260,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0233,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,547,2.698613,48.240509
2020-1097438,2020-11-07,000001,Vente,195000,,,HAM DE FROMONCEAU,0220,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0236,,,,,,,,,,,,,0,,,,,J,jardins,,,453,2.698717,48.240315
2020-1097565,2020-11-09,000001,Vente,110000,26,,RUE DE LA CABONE,0140,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0059,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,299,2.700939,48.238882
2020-1097991,2020-11-24,000001,Vente,2370,,,HAM DE FROMONCEAU,0220,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,237,2.70205,48.238339
2020-1098664,2020-12-15,000001,Vente,149500,19,,RTE DE PIERRE LE SAULT,0440,77167,77016,Bagneaux-sur-Loing,77,,,77016000AH0128,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,189,2.711511,48.227606
2020-1098664,2020-12-15,000001,Vente,149500,19,,RTE DE PIERRE LE SAULT,0440,77167,77016,Bagneaux-sur-Loing,77,,,77016000AH0128,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,1071,2.711511,48.227606
2020-1098982,2020-12-23,000001,Vente,130000,59,,RUE DES PRAILLONS,0500,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0103,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,527,2.700416,48.235903
2020-1098982,2020-12-23,000001,Vente,130000,,,LA BUTTE EST,B039,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,2.700003,48.235868
2020-1103902,2020-01-23,000001,Vente,3500,,,PRAIRIE DE PORTONVILLE CEN,B040,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,103,2.710474,48.225789
2020-1103920,2020-01-22,000001,Vente,142400,20,,RUE DES PRAILLONS,0500,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0083,,,,,,,,,,,,,0,1,Maison,53,2,BT,taillis simples,,,1276,2.701895,48.234451
2020-1103920,2020-01-22,000001,Vente,142400,,,RUE DES PRAILLONS,0500,77167,77016,Bagneaux-sur-Loing,77,,,77016000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,524,2.701346,48.23439
2020-1103923,2020-01-10,000001,Vente,1,,,HAM DE FROMONCEAU,0220,77167,77016,Bagneaux-sur-Loing,77,,,77016000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.701718,48.239041
2020-1104179,2020-02-05,000001,Vente,140000,1,C,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0096,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707958,48.227267
2020-1104179,2020-02-05,000001,Vente,140000,1,C,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0096,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707958,48.227267
2020-1104179,2020-02-05,000001,Vente,140000,1,,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0096,,,60,,62,51.86,65,44.06,,,,,3,1,Maison,101,5,,,,,,2.707958,48.227267
2020-1104179,2020-02-05,000001,Vente,140000,1,C,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AI0096,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707958,48.227267
2020-1104284,2020-02-27,000001,Vente,3000,,,PRAIRIE DE GLANDELLES SUD,B033,77167,77016,Bagneaux-sur-Loing,77,,,77016000AN0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,152,2.718426,48.20825
2020-1104284,2020-02-27,000001,Vente,3000,,,PRAIRIE DE GLANDELLES SUD,B033,77167,77016,Bagneaux-sur-Loing,77,,,77016000AN0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,2.718475,48.208145
2020-1104284,2020-02-27,000001,Vente,3000,,,PRAIRIE DE GLANDELLES SUD,B033,77167,77016,Bagneaux-sur-Loing,77,,,77016000AN0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,35,2.718548,48.208082
2020-1104284,2020-02-27,000001,Vente,3000,41,,RTE DE GLANDELLES,0300,77167,77016,Bagneaux-sur-Loing,77,,,77016000AN0046,,,,,,,,,,,,,0,1,Maison,99,4,BP,peupleraies,,,469,2.718328,48.207845
2020-1104284,2020-02-27,000001,Vente,3000,,,PRAIRIE DE GLANDELLES SUD,B033,77167,77016,Bagneaux-sur-Loing,77,,,77016000AN0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,451,2.718301,48.207934
2020-1104284,2020-02-27,000001,Vente,3000,,,PRAIRIE DE GLANDELLES SUD,B033,77167,77016,Bagneaux-sur-Loing,77,,,77016000AN0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,303,2.718125,48.208218
2020-1104323,2020-02-14,000001,Vente,48000,15,,RUE SAINT LAURENT,0540,77167,77016,Bagneaux-sur-Loing,77,,,77016000AH0090,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,487,2.707616,48.228272
