id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040120,2019-02-22,000001,Vente,50000,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,813,6.184463,47.774686
2019-1040120,2019-02-22,000001,Vente,50000,7,,RUE DE CONFLANS,0002,70160,70214,Équevilley,70,,,702140000B0259,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,293,6.184517,47.774668
2019-1040120,2019-02-22,000001,Vente,50000,,,LE VILLAGE,B130,70160,70214,Équevilley,70,,,702140000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,198,6.184538,47.774564
2019-1041165,2019-08-08,000001,Vente,4880,,,LE BREUILLOT,B137,70160,70214,Équevilley,70,,,70214000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,2080,6.181983,47.772617
2019-1041165,2019-08-08,000001,Vente,4880,,,AU CHANAY,B024,70160,70214,Équevilley,70,,,70214000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,7870,6.178462,47.776676
2019-1041165,2019-08-08,000001,Vente,4880,,,ROSEREUIL,B107,70160,70214,Équevilley,70,,,70214000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,11880,6.172823,47.769107
2019-1041704,2019-11-21,000001,Vente,970,5001,,GROS CHENE,B064,70160,70214,Équevilley,70,,,70214000ZC0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,890,0,S,sols,,,2000,6.18513,47.776254
2019-1041704,2019-11-21,000001,Vente,970,5001,,GROS CHENE,B064,70160,70214,Équevilley,70,,,70214000ZC0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,890,0,P,prés,,,2873,6.18513,47.776254
