siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902050,00013,21290205000013,O,1983-03-01,03,2018,,2020-08-25T10:16:35,true,3,,,,,CARREFOUR DES ECOLES,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.589274,48.298418,0.94,street,Carrefour des Ecoles 29270 Plounévézel,29205_0045,G,CARREFOUR DES ECOLES,
212902050,00047,21290205000047,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GPE SCOL A J.MARIE LE GALL,,,,80.1Z,NAF1993,O,-3.589274,48.298418,0.67,street,Carrefour des Ecoles 29270 Plounévézel,29205_0045,G,CARREFOUR DES ECOLES,
212902050,00054,21290205000054,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GPE SCOL B J-MARIE LE GALL,,,,80.1Z,NAF1993,O,-3.589274,48.298418,0.67,street,Carrefour des Ecoles 29270 Plounévézel,29205_0045,G,CARREFOUR DES ECOLES,
212902050,00062,21290205000062,O,1992-09-10,03,2018,,2020-08-25T10:16:35,false,3,,,,RUE,DES ECOLES,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J. MARIE LE GALL,,,,85.20Z,NAFRev2,N,-3.589274,48.298418,0.67,street,Carrefour des Ecoles 29270 Plounévézel,29205_0045,G,CARREFOUR DES ECOLES,
212902050,00070,21290205000070,O,1999-05-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,,,,LE BOURG,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.589411,48.297884,0.31,street,Rue Jean Marie le Gall 29270 Plounévézel,29205_0065,G,RUE JEAN MARIE LE GALL,
212902050,00088,21290205000088,O,1977-01-01,NN,,,2008-01-04T18:30:15,false,3,,,,RUE,DES ECOLES,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.589274,48.298418,0.67,street,Carrefour des Ecoles 29270 Plounévézel,29205_0045,G,CARREFOUR DES ECOLES,
262903727,00010,26290372700010,O,1993-12-15,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,,LE BOURG,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.589411,48.297884,0.31,street,Rue Jean Marie le Gall 29270 Plounévézel,29205_0065,G,RUE JEAN MARIE LE GALL,
272901133,00012,27290113300012,O,,,,,,true,1,,,,,CARREFOUR DES ECOLES,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.589274,48.298418,0.94,street,Carrefour des Ecoles 29270 Plounévézel,29205_0045,G,CARREFOUR DES ECOLES,
292900545,00016,29290054500016,O,1983-08-10,NN,,,2008-01-04T19:06:18,true,3,,,,,LE BOURG,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301555124,00033,30155512400033,O,1989-06-15,NN,,,2007-10-03T14:47:16,false,3,,,,,LAMPRAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-3.560322,48.302059,0.91,street,Lieu Dit Lamprat 29270 Plounévézel,29205_s2s6oy,G,LIEU DIT LAMPRAT,
302052832,00045,30205283200045,O,,NN,,,,true,1,,,,,LES QUATRES VENTS,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,2.0369792,49.0853041,0.89,poi.industrial,Zone Artisanale Les Quatres Vents (Zone industrielle) Boissy-l'Aillerie,https://osm.org/way/39750885,G,,
302268040,00011,30226804000011,O,,NN,,,,true,1,,,,,LAMPRAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,-3.560322,48.302059,0.91,street,Lieu Dit Lamprat 29270 Plounévézel,29205_s2s6oy,G,LIEU DIT LAMPRAT,
302268057,00015,30226805700015,O,,NN,,,,true,1,,,,,BEG AVEL STE CATHERINE,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
303244115,00018,30324411500018,O,,NN,,,,true,1,,,,,,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,01.50,NAP,N,,,0,,,,,,
305194557,00024,30519455700024,O,,,,,,true,1,,,,,KERAMPUDAU,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-3.607379,48.291494,0.67,street,Lieu Dit Kerampudou 29270 Plounévézel,29205_n14ces,G,LIEU DIT KERAMPUDOU,
305321929,00021,30532192900021,O,1982-01-01,NN,,,2010-01-19T14:28:27,false,3,,,,,,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
306932179,00014,30693217900014,O,,NN,,,,true,1,,,,,KEROUDREN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,01.80,NAP,N,-3.5932,48.30153,0.56,street,Keroudern 29270 Plounévézel,29205_z9a63w,G,KEROUDERN,
309207652,00020,30920765200020,O,1900-01-01,NN,,,2008-01-04T19:53:38,true,3,,,,LD,TREUSCOAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,-3.554525,48.319303,0.92,street,Lieu Dit Treuscoat 29270 Plounévézel,29205_rrcdmy,G,LIEU DIT TREUSCOAT,
309878627,00012,30987862700012,O,1900-01-01,NN,,,2008-01-04T19:57:46,true,3,,,,,COATILOUARN CENTRE MISSION,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,-3.598774,48.285374,0.43,street,Lieu Dit Coatilouarn 29270 Plounévézel,29205_2nhjt6,G,LIEU DIT COATILOUARN,
310470604,00029,31047060400029,O,2013-06-01,,,,2016-01-12T00:10:53,false,1,TYNEVEZ,,,,,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,OUEST GENIS',46.23Z,NAFRev2,N,-3.593393,48.298185,0.57,street,Lotissement Ty Coat 29270 Plounévézel,29205_syk5fy,D,LOTISSEMENT TY COAT,
310563770,00026,31056377000026,O,1981-12-21,NN,,,2014-07-08T00:15:08,true,4,,,,,SAINT IDUNET,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.12A,NAFRev2,N,-3.566405,48.341439,0.72,street,Lieu Dit Saint Ydunet 29270 Plounévézel,29205_b052,G,LIEU DIT SAINT YDUNET,
311397350,00019,31139735000019,O,,,,,,true,1,,,,LD,LE FROSTEL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-3.586723,48.310149,0.92,street,Lieu Dit le Frostel 29270 Plounévézel,29205_pvgoh7,G,LIEU DIT LE FROSTEL,
313093221,00015,31309322100015,O,1900-01-01,,,,2007-01-18T09:12:43,true,3,,,,,COAT GUERN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-3.587757,48.304662,0.92,street,Lieu Dit Coat Guern 29270 Plounévézel,29205_b004,G,LIEU DIT COAT GUERN,
313093239,00017,31309323900017,O,,,,,2007-01-18T09:12:43,true,1,,,,,KERNAL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-3.570597,48.312569,0.91,street,Lieu Dit Kernal 29270 Plounévézel,29205_zipfcv,G,LIEU DIT KERNAL,
313093825,00013,31309382500013,O,,,,,2007-01-18T09:12:44,true,1,,,,,PEN AR LAN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1985-11-02,F,,,,,01.2A,NAF1993,N,-5.0417072,48.4598103,0.9,poi.cape,Presqu'Île de Penn Arland (Cap) Ouessant,https://osm.org/relation/7371808,G,,
313093924,00014,31309392400014,O,1978-01-01,NN,,,2010-04-18T03:39:55,true,4,,,,,KERMARZIN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.46Z,NAFRev2,N,-3.60582,48.309886,0.92,street,Lieu Dit Kermarzin 29270 Plounévézel,29205_8l2lu6,G,LIEU DIT KERMARZIN,
313094104,00012,31309410400012,O,,NN,,,,true,1,,,,,KERMARZIN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-3.60582,48.309886,0.92,street,Lieu Dit Kermarzin 29270 Plounévézel,29205_8l2lu6,G,LIEU DIT KERMARZIN,
313108011,00013,31310801100013,O,1900-01-01,,,,2007-01-18T09:12:44,true,3,,,,,KERMARZIN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-3.60582,48.309886,0.92,street,Lieu Dit Kermarzin 29270 Plounévézel,29205_8l2lu6,G,LIEU DIT KERMARZIN,
313108037,00018,31310803700018,O,1978-01-01,NN,,,2007-01-18T09:12:44,true,3,,,,,COAT GUERN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.587757,48.304662,0.92,street,Lieu Dit Coat Guern 29270 Plounévézel,29205_b004,G,LIEU DIT COAT GUERN,
313457798,00012,31345779800012,O,,NN,,,,true,1,,,,,LE FROSTEL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,-3.586723,48.310149,0.92,street,Lieu Dit le Frostel 29270 Plounévézel,29205_pvgoh7,G,LIEU DIT LE FROSTEL,
314930421,00016,31493042100016,O,1979-01-01,NN,,,2006-11-25T09:35:29,true,4,,,,,PONT-NEUF,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,55.3A,NAFRev1,O,-3.54641,48.299358,0.94,street,Pont Neuf 29270 Plounévézel,29205_b060,G,PONT NEUF,
315597286,00014,31559728600014,O,,NN,,,,true,1,,,,,KOATILOUARN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,22.2C,NAF1993,N,-3.598774,48.285374,0.77,street,Lieu Dit Coatilouarn 29270 Plounévézel,29205_2nhjt6,G,LIEU DIT COATILOUARN,
319450144,00013,31945014400013,O,1980-05-01,01,2018,,2020-08-25T10:28:15,false,5,,,,,LAMPRAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.42Z,NAFRev2,O,-3.560322,48.302059,0.91,street,Lieu Dit Lamprat 29270 Plounévézel,29205_s2s6oy,G,LIEU DIT LAMPRAT,
319450144,00021,31945014400021,O,2020-03-01,,,,2021-02-23T10:43:45,true,1,,,,LD,PENALAN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.42Z,NAFRev2,N,-3.584793,48.315608,0.91,street,Lieu Dit Penalan 29270 Plounévézel,29205_o9q51h,G,LIEU DIT PENALAN,
321020737,00029,32102073700029,O,1988-12-13,NN,,,2017-10-27T04:14:08,true,4,,,,,ZA DE LAMPRAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2010-02-27,A,,,,,49.41A,NAFRev2,N,-3.560322,48.302059,0.54,street,Lieu Dit Lamprat 29270 Plounévézel,29205_s2s6oy,G,LIEU DIT LAMPRAT,
321101636,00017,32110163600017,O,,NN,,,,true,1,,,,,KERMOINE,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,-3.575781,48.329785,0.92,street,Lieu Dit Kermoine 29270 Plounévézel,29205_rngecb,G,LIEU DIT KERMOINE,
321727349,00037,32172734900037,O,1985-04-26,NN,,,2018-12-11T08:35:31,true,4,,,,LD,KERGROAS,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-3.587152,48.285407,0.94,street,Kergroas 29270 Plounévézel,29205_fsb20a,G,KERGROAS,
321997835,00020,32199783500020,O,1982-03-15,NN,,,2014-07-08T00:26:27,true,4,,,,,KERGROAZ,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.91B,NAFRev2,N,-3.587152,48.285407,0.72,street,Kergroas 29270 Plounévézel,29205_fsb20a,G,KERGROAS,
322525429,00013,32252542900013,O,,NN,,,,true,1,,,,,MOULIN DE KERNIGUEZ,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.02,NAP,N,-3.564113,48.291294,0.49,street,Moulin de Lan Ar Hezec 29270 Plounévézel,29205_b041,G,MOULIN DE LAN AR HEZEC,
323201228,00018,32320122800018,O,,NN,,,,true,1,,,,,CARREFOUR DES ECOLES,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.589274,48.298418,0.94,street,Carrefour des Ecoles 29270 Plounévézel,29205_0045,G,CARREFOUR DES ECOLES,
323201236,00011,32320123600011,O,,NN,,,,true,1,,,,,CARREFOUR DES ECOLES,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.589274,48.298418,0.94,street,Carrefour des Ecoles 29270 Plounévézel,29205_0045,G,CARREFOUR DES ECOLES,
323286393,00018,32328639300018,O,1980-09-22,NN,,,2008-01-04T18:44:24,true,3,,,,,COATILOUARN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.598774,48.285374,0.92,street,Lieu Dit Coatilouarn 29270 Plounévézel,29205_2nhjt6,G,LIEU DIT COATILOUARN,
325416337,00021,32541633700021,O,,,,,,true,1,,,,LD,KERGARIOU,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,55.72,NAP,N,-3.581547,48.284411,0.92,street,Route de Kergariou 29270 Plounévézel,29205_0075,G,ROUTE DE KERGARIOU,
326946068,00011,32694606800011,O,,NN,,,,true,1,,,,,KERGARIOU,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8D,NAF1993,N,-3.581547,48.284411,0.92,street,Route de Kergariou 29270 Plounévézel,29205_0075,G,ROUTE DE KERGARIOU,
327116513,00018,32711651300018,O,,NN,,,,true,1,,,,,KERGARIOU,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.581547,48.284411,0.92,street,Route de Kergariou 29270 Plounévézel,29205_0075,G,ROUTE DE KERGARIOU,
329051171,00034,32905117100034,O,1990-03-01,NN,,4334ZB,2018-01-17T13:34:35,false,4,,,,,KERGROAS,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.34Z,NAFRev2,N,-3.587152,48.285407,0.94,street,Kergroas 29270 Plounévézel,29205_fsb20a,G,KERGROAS,
329145379,00015,32914537900015,O,1984-03-01,NN,,,2008-11-07T00:47:11,true,3,,,,,LE FROSTEL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,N,-3.586723,48.310149,0.92,street,Lieu Dit le Frostel 29270 Plounévézel,29205_pvgoh7,G,LIEU DIT LE FROSTEL,
329320691,00010,32932069100010,O,,NN,,,,true,1,,,,LD,LE FROSTEL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,55.4B,NAF1993,N,-3.586723,48.310149,0.92,street,Lieu Dit le Frostel 29270 Plounévézel,29205_pvgoh7,G,LIEU DIT LE FROSTEL,
330001850,00016,33000185000016,O,1984-05-01,NN,,,2006-10-27T01:59:24,true,3,,,,LD,LE FROSTEL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,70.2C,NAFRev1,N,-3.586723,48.310149,0.92,street,Lieu Dit le Frostel 29270 Plounévézel,29205_pvgoh7,G,LIEU DIT LE FROSTEL,
330223728,00016,33022372800016,O,,NN,,,,true,1,,,,LD,KERGROAZ,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,-3.587152,48.285407,0.72,street,Kergroas 29270 Plounévézel,29205_fsb20a,G,KERGROAS,
331185884,00011,33118588400011,O,1984-10-23,NN,,,,true,1,,,,,CARREFOUR DES ECOLES,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,70.2C,NAF1993,N,-3.589274,48.298418,0.94,street,Carrefour des Ecoles 29270 Plounévézel,29205_0045,G,CARREFOUR DES ECOLES,
331232975,00010,33123297500010,O,,NN,,,,true,1,,,,,LE CARREFOUR DES ECOLES,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.589274,48.298418,0.83,street,Carrefour des Ecoles 29270 Plounévézel,29205_0045,G,CARREFOUR DES ECOLES,
332992296,00035,33299229600035,O,,NN,,,,true,1,,,,,LAMPRAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,-3.560322,48.302059,0.91,street,Lieu Dit Lamprat 29270 Plounévézel,29205_s2s6oy,G,LIEU DIT LAMPRAT,
333289767,00019,33328976700019,O,1985-08-01,NN,,9602AB,2017-05-03T03:58:43,true,4,,,,LOT,COMMUNAL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,96.02A,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
333530111,00017,33353011100017,O,1985-02-01,NN,,,2009-12-27T05:39:48,true,3,,,,,KERNAL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.570597,48.312569,0.91,street,Lieu Dit Kernal 29270 Plounévézel,29205_zipfcv,G,LIEU DIT KERNAL,
334369782,00019,33436978200019,O,,NN,,,,true,1,,,,LD,KERMOINE,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,-3.575781,48.329785,0.92,street,Lieu Dit Kermoine 29270 Plounévézel,29205_rngecb,G,LIEU DIT KERMOINE,
334389095,00012,33438909500012,O,,NN,,,,true,1,,,,LD,KERMOINE,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,-3.575781,48.329785,0.92,street,Lieu Dit Kermoine 29270 Plounévézel,29205_rngecb,G,LIEU DIT KERMOINE,
334686458,00012,33468645800012,O,1985-12-04,NN,,,2008-01-04T20:53:30,true,3,,,,,COATILOUARN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,-3.598774,48.285374,0.92,street,Lieu Dit Coatilouarn 29270 Plounévézel,29205_2nhjt6,G,LIEU DIT COATILOUARN,
335053500,00021,33505350000021,O,1988-12-07,NN,,,,false,3,,,,,COZABAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.2J,NAF1993,N,-3.56429,48.306462,0.58,street,Cosabat 29270 Plounévézel,29205_ihou93,G,COSABAT,
335312534,00043,33531253400043,O,2004-01-01,,,,2021-02-23T10:54:15,true,2,,6,,,KERGROAS HUELLA,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-3.58292,48.286953,0.88,housenumber,6 Lieu Dit Kergroas Huella 29270 Plounévézel,29205_pr3f4u_00006,G,6 LIEU DIT KERGROAS HUELLA,
337683767,00012,33768376700012,O,1986-05-05,,,,2008-11-07T00:56:27,true,4,,,,LD,LE FROSTEL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,28.6D,NAF1993,N,-3.586723,48.310149,0.92,street,Lieu Dit le Frostel 29270 Plounévézel,29205_pvgoh7,G,LIEU DIT LE FROSTEL,
339206641,00013,33920664100013,O,,NN,,,,true,1,,,,,LANDREVARZEC,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,01.4A,NAF1993,N,-3.558841,48.340294,0.72,street,Landrevarsec Vras 29270 Plounévézel,29205_b039,G,LANDREVARSEC VRAS,
339313801,00021,33931380100021,O,2018-04-01,,,,2021-02-23T10:55:36,true,1,,18,,LD,LE FROSTEL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,BRETAGNE BIEN ETRE,47.89Z,NAFRev2,N,-3.586362,48.31105,0.92,housenumber,18 Lieu Dit le Frostel 29270 Plounévézel,29205_pvgoh7_00018,G,18 LIEU DIT LE FROSTEL,
342395498,00013,34239549800013,O,,,,,,true,1,,,,PL,EGLISE,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.07,NAP,N,-3.595832,48.295376,0.83,street,Place de l'Eglise 29270 Plounévézel,29205_0050,G,PLACE DE L EGLISE,
343168779,00019,34316877900019,O,1987-01-01,NN,,,2021-02-23T10:58:29,true,4,,,,,KERGOFF,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-3.540275,48.309673,0.91,street,Lieu Dit Kergoff 29270 Plounévézel,29205_o34bii,G,LIEU DIT KERGOFF,
343352712,00032,34335271200032,O,2021-01-02,,,,2021-03-04T10:51:32,true,1,,8,,,RESIDENCE DE LA MAIRIE,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.20A,NAFRev2,N,-3.591982,48.299143,0.94,housenumber,8 Résidence de la Mairie 29270 Plounévézel,29205_0089_00008,G,8 RESIDENCE DE LA MAIRIE,
344215058,00027,34421505800027,O,1995-09-07,NN,,,,true,1,,,,,KOATY LOUARN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
345286710,00016,34528671000016,O,1988-06-02,NN,,,2008-01-05T19:37:24,true,3,,,,,KERIVOAL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.575556,48.308441,0.92,street,Lieu Dit Kerivoal 29270 Plounévézel,29205_51s672,G,LIEU DIT KERIVOAL,
347407009,00021,34740700900021,O,1990-06-01,NN,,,,true,4,LA GARENNE,,,,COZAHAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.13,NAP,N,-3.56429,48.306462,0.34,street,Cosabat 29270 Plounévézel,29205_ihou93,G,COSABAT,
347533127,00069,34753312700069,O,2001-01-01,NN,,,2014-04-08T04:05:43,false,4,,,,,LAMPRAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.75Z,NAFRev2,N,-3.560322,48.302059,0.91,street,Lieu Dit Lamprat 29270 Plounévézel,29205_s2s6oy,G,LIEU DIT LAMPRAT,
348495607,00015,34849560700015,O,1988-09-01,NN,,,,true,4,,,,,GUERNAMPRAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
348628470,00018,34862847000018,O,1982-01-01,NN,,,2012-01-19T11:58:17,true,3,MAIRIE,,,,BOURG,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349835991,00010,34983599100010,O,1989-02-23,NN,,,2007-01-18T09:27:02,true,4,,,,LD,KERMOINE,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,-3.575781,48.329785,0.92,street,Lieu Dit Kermoine 29270 Plounévézel,29205_rngecb,G,LIEU DIT KERMOINE,
351049176,00016,35104917600016,O,1989-01-21,NN,,,2016-03-23T09:27:53,true,3,PLOUNEVEZEL,,,,KERVOIRIN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.557372,48.331982,0.65,street,Lieu Dit Kervoarin 29270 Plounévézel,29205_0xygx8,G,LIEU DIT KERVOARIN,
351317110,00010,35131711000010,O,1989-06-15,03,2018,1041BZ,2020-10-04T20:03:06,true,4,,,,,LAMPRAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,-3.560322,48.302059,0.91,street,Lieu Dit Lamprat 29270 Plounévézel,29205_s2s6oy,G,LIEU DIT LAMPRAT,
352024186,00012,35202418600012,O,1989-09-11,NN,,,,false,3,,,,,BOURG,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,80.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352941678,00018,35294167800018,O,1989-06-15,NN,,,2008-01-05T19:44:28,true,3,,,,,LAMPRAT,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.560322,48.302059,0.91,street,Lieu Dit Lamprat 29270 Plounévézel,29205_s2s6oy,G,LIEU DIT LAMPRAT,
354049181,00036,35404918100036,O,1999-01-01,NN,,,2013-11-25T13:53:23,false,4,,,,,BOURG,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.45Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
354049181,00044,35404918100044,O,2010-01-01,,,9522ZB,2015-03-17T00:31:48,true,2,,49,,RUE,FRANCOIS MITTERRAND,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2011-03-31,F,LA CLINIQUE DU MENAGER,,,,95.22Z,NAFRev2,N,-3.59326,48.295777,0.94,housenumber,49 Rue François Mitterrand 29270 Plounévézel,29205_0058_00049,G,49 RUE FRANCOIS MITTERRAND,
377546965,00015,37754696500015,O,1990-03-02,NN,,,2008-01-04T21:04:22,true,3,,,,,MAIRIE,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.591511,48.298411,0.91,street,Résidence de la Mairie 29270 Plounévézel,29205_0089,G,RESIDENCE DE LA MAIRIE,
378382527,00018,37838252700018,O,1990-03-16,NN,,,2008-01-05T19:47:59,true,3,,,,,LAMPRET,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381962968,00016,38196296800016,O,1991-06-01,NN,,,2010-04-18T05:52:32,false,5,,,,,COAT GUERN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,-3.587757,48.304662,0.92,street,Lieu Dit Coat Guern 29270 Plounévézel,29205_b004,G,LIEU DIT COAT GUERN,
381962968,00024,38196296800024,O,2008-12-31,NN,,,2021-02-23T11:10:21,true,2,,,,,RUE FRANCOIS MITTERAND,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,-3.590633,48.298772,0.9,street,Rue François Mitterrand 29270 Plounévézel,29205_0058,G,RUE FRANCOIS MITTERRAND,
382583318,00011,38258331800011,O,1991-05-01,NN,,,2011-08-12T11:08:22,true,4,,,,,COAT GUERN,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,01.46Z,NAFRev2,N,-3.587757,48.304662,0.92,street,Lieu Dit Coat Guern 29270 Plounévézel,29205_b004,G,LIEU DIT COAT GUERN,
382641173,00044,38264117300044,O,2007-03-16,,,,2013-05-03T11:14:49,false,5,,84,,,KERGROAS,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,86.90D,NAFRev2,N,-3.583493,48.284199,0.85,housenumber,84 Hameau de Kergroas 29270 Plounévézel,29205_a035_00084,G,84 HAMEAU DE KERGROAS,
384332797,00016,38433279700016,O,1992-02-03,NN,,,,true,1,,,,,TY NEVEZ,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,O,-3.8679834,48.6314602,0.89,poi.forest,Ty Nevez (Forêt) Taulé,https://osm.org/way/167606467,G,,
384479515,00015,38447951500015,O,1992-02-17,NN,,,2008-11-08T00:45:15,false,3,,,,,KERIVOAL,29270,PLOUNEVEZEL,,,29205,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,33.1B,NAFRev1,O,-3.575556,48.308441,0.92,street,Lieu Dit Kerivoal 29270 Plounévézel,29205_51s672,G,LIEU DIT KERIVOAL,