siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700502,00013,21470050200013,O,1983-03-01,02,2017,,2019-06-24T13:10:48,true,3,,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702770,00019,26470277000019,O,1983-03-01,NN,,,2010-06-26T03:10:31,true,3,,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302030614,00010,30203061400010,O,1975-01-01,NN,,,2015-03-18T07:54:56,false,4,,,,,LAS BITARELLES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,45.2V,NAFRev1,N,0.77155,44.301861,0.72,street,À Bitarelles 47340 Cassignas,47050_fyrzmm,G,A BITARELLES,
302030614,00028,30203061400028,O,2014-05-01,,,,2015-08-23T03:44:42,true,1,,,,,COUSTAN,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,0.763938,44.301248,0.92,street,À Coustan 47340 Cassignas,47050_l9p5qp,G,A COUSTAN,
317617413,00016,31761741300016,O,1900-01-01,NN,,,,true,4,,,,,LES BORDIELS,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,02.0B,NAF1993,N,0.771711,44.303648,0.57,locality,As Bourdiels 47340 Cassignas,47050_b010,G,AS BOURDIELS,
318769965,00043,31876996500043,O,1996-08-23,NN,,,2009-08-20T04:08:08,true,4,,,,LD,LAS TURRASSES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,86.90D,NAFRev2,N,0.770784,44.305716,0.93,street,Las Turrasses 47340 Cassignas,47050_2qnu18,G,LAS TURRASSES,
320350382,00026,32035038200026,O,,NN,,,,true,1,,,,,AUX TRICHERIES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.45,NAP,N,0.802781,44.28582,0.93,street,Aux Tricheries 47340 Cassignas,47050_ld33zs,G,AUX TRICHERIES,
320504863,00038,32050486300038,O,1982-01-01,NN,,,2009-01-19T08:44:28,true,4,,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321244139,00028,32124413900028,O,1988-01-01,,,,,true,3,,,,LD,FONTANET,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.796491,44.288282,0.92,street,Al Fontanet 47340 Cassignas,47050_b005,G,AL FONTANET,
339617201,00019,33961720100019,O,1986-12-16,NN,,,2017-05-04T05:10:44,true,3,,,,,LADRET,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.80213,44.300577,0.92,street,À Ladret 47340 Cassignas,47050_ak7p0i,G,A LADRET,
343946703,00026,34394670300026,O,2016-09-07,,,4334ZC,2016-09-08T16:53:57,true,1,,,,,LES TRICHERIES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,43.34Z,NAFRev2,N,0.802781,44.28582,0.72,street,Aux Tricheries 47340 Cassignas,47050_ld33zs,G,AUX TRICHERIES,
378376206,00017,37837620600017,O,1990-06-01,01,2017,,2019-06-24T13:08:42,true,4,,,,,BAYSSAC,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.798258,44.305109,0.92,street,À Bayssac 47340 Cassignas,47050_rztc8k,G,A BAYSSAC,
391500618,00015,39150061800015,O,1993-04-15,02,2017,,2019-06-24T13:17:53,true,7,,,,,BAYSSAC,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,0.798258,44.305109,0.92,street,À Bayssac 47340 Cassignas,47050_rztc8k,G,A BAYSSAC,
391503620,00018,39150362000018,O,1993-04-15,NN,,,2008-01-04T23:53:29,true,3,,,,,BAYSSAC,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.798258,44.305109,0.92,street,À Bayssac 47340 Cassignas,47050_rztc8k,G,A BAYSSAC,
393543590,00011,39354359000011,O,,,,,,true,1,,,,,SIMAN BAS,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,01.4B,NAF1993,N,0.768488,44.306372,0.93,locality,Siman Bas 47340 Cassignas,47050_b086,G,SIMAN BAS,
404619181,00013,40461918100013,O,1981-01-01,NN,,,2006-10-28T03:23:31,true,3,,,,,LES TRICHERIES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,01.3Z,NAFRev1,N,0.802781,44.28582,0.72,street,Aux Tricheries 47340 Cassignas,47050_ld33zs,G,AUX TRICHERIES,
404619199,00015,40461919900015,O,1980-01-01,NN,,,2006-10-28T03:23:31,true,3,,,,,LAS TURASSES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,0.770784,44.305716,0.86,street,Las Turrasses 47340 Cassignas,47050_2qnu18,G,LAS TURRASSES,
404619207,00016,40461920700016,O,1986-12-31,NN,,,2006-12-15T01:01:09,false,4,,,,,LA BIRME,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,0.790346,44.304526,0.92,street,À la Birme 47340 Cassignas,47050_o5ar5m,G,A LA BIRME,
404619207,00024,40461920700024,O,2000-03-01,NN,,,2008-01-04T20:43:16,true,3,,,,,LA TUQUE,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.782811,44.303441,0.93,street,La Tuque 47340 Cassignas,47050_vu2q1q,G,LA TUQUE,
404619215,00019,40461921500019,O,,NN,,,,true,1,,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404619223,00013,40461922300013,O,1987-12-31,NN,,,,true,4,,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404619231,00016,40461923100016,O,1993-01-01,NN,,,,true,1,,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404619249,00018,40461924900018,O,1995-03-09,NN,,,2006-10-28T03:23:31,true,3,,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408098697,00019,40809869700019,O,1980-01-01,NN,,,2015-03-18T07:54:56,true,4,,,,,CONSTAN,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.50Z,NAFRev2,N,0.763938,44.301248,0.56,street,À Coustan 47340 Cassignas,47050_l9p5qp,G,A COUSTAN,
419470323,00017,41947032300017,O,1980-01-01,NN,,,2013-07-03T03:42:29,true,4,,,,,BARTHES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,01.11Z,NAFRev2,N,0.791168,44.291546,0.67,street,Plaine de Barthez 47340 Cassignas,47050_b078,G,PLAINE DE BARTHEZ,
419470356,00017,41947035600017,O,1982-12-31,NN,,,2008-01-04T23:37:11,true,3,,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430282855,00013,43028285500013,O,2000-03-01,01,2017,,2019-06-24T13:11:34,true,3,,,,,LA TUQUE,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.782811,44.303441,0.93,street,La Tuque 47340 Cassignas,47050_vu2q1q,G,LA TUQUE,
480907773,00018,48090777300018,O,2005-01-01,,,,2008-01-05T00:17:22,true,2,,,,,FONTANET,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.796491,44.288282,0.92,street,Al Fontanet 47340 Cassignas,47050_b005,G,AL FONTANET,
482063518,00039,48206351800039,O,2010-08-20,NN,,,2014-06-14T02:53:37,true,3,,,,LD,LES BORDIELS,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,70.10Z,NAFRev2,N,0.771711,44.303648,0.57,locality,As Bourdiels 47340 Cassignas,47050_b010,G,AS BOURDIELS,
482124880,00014,48212488000014,O,2005-05-01,01,2017,4399CZ,2019-06-24T13:18:01,true,2,,,,LD,LAS BITARELLES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.77155,44.301861,0.72,street,À Bitarelles 47340 Cassignas,47050_fyrzmm,G,A BITARELLES,
492481551,00017,49248155100017,O,2006-11-01,,,,2009-01-23T12:18:57,true,3,,,,,LAS TURRASSES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.770784,44.305716,0.93,street,Las Turrasses 47340 Cassignas,47050_2qnu18,G,LAS TURRASSES,
492764303,00011,49276430300011,O,2006-12-01,,,,2015-04-03T13:20:35,false,2,LES TRICHERIES,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.802781,44.28582,0.72,street,Aux Tricheries 47340 Cassignas,47050_ld33zs,D,AUX TRICHERIES,
494827058,00012,49482705800012,O,2007-03-01,,,,2009-01-23T12:18:57,false,3,,,,LD,LAS TURASSES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,0.770784,44.305716,0.86,street,Las Turrasses 47340 Cassignas,47050_2qnu18,G,LAS TURRASSES,
494827058,00020,49482705800020,O,2009-01-01,,,,2009-01-23T12:25:35,true,1,,,,,LAS TURASSES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,0.770784,44.305716,0.86,street,Las Turrasses 47340 Cassignas,47050_2qnu18,G,LAS TURRASSES,
502522220,00024,50252222000024,O,2008-03-28,,,,2012-03-01T05:43:25,true,1,,,,LD,TOURS,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,02.40Z,NAFRev2,N,0.788056,44.300272,0.92,street,À Tours 47340 Cassignas,47050_zw9d2x,G,A TOURS,
517737102,00023,51773710200023,O,2017-06-01,,,4321AB,2018-06-04T19:33:02,true,2,,,,,PERROU,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,GIBERT ELECTRICITE,43.21A,NAFRev2,N,0.770402,44.297748,0.93,street,Perrou 47340 Cassignas,47050_ekr6ue,G,PERROU,
519756308,00036,51975630800036,O,2014-02-26,,,,2014-10-28T19:34:39,false,2,,,,,FONTANET,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.21A,NAFRev2,N,0.796491,44.288282,0.92,street,Al Fontanet 47340 Cassignas,47050_b005,G,AL FONTANET,
529136533,00021,52913653300021,O,2012-08-01,,,,2012-09-19T09:29:39,true,1,,,,,A TOURS,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,0.788056,44.300272,0.93,street,À Tours 47340 Cassignas,47050_zw9d2x,G,A TOURS,
532666542,00016,53266654200016,O,2011-05-24,,,4399CZ,2016-02-16T19:23:19,true,2,,,,,LES TRICHERIES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,N,0.802781,44.28582,0.72,street,Aux Tricheries 47340 Cassignas,47050_ld33zs,G,AUX TRICHERIES,
749967774,00029,74996777400029,O,2012-11-05,,,4322BB,2015-03-18T00:44:16,true,1,,,,,PEROU,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,43.22B,NAFRev2,N,0.770402,44.297748,0.76,street,Perrou 47340 Cassignas,47050_ekr6ue,G,PERROU,
782163927,00018,78216392700018,O,,NN,,,,true,1,,,,,MAIRIE,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782163935,00011,78216393500011,O,,,,,,true,1,,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782163943,00015,78216394300015,O,,NN,,,,true,1,,,,,,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,41.02,NAP,N,,,0,,,,,,
790329809,00012,79032980900012,O,2013-01-01,,,,2014-08-13T14:16:27,true,2,,,,,LES TRICHERIES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2014-08-13,A,L V ELECTRICITE GENERAL,,,,43.21A,NAFRev2,N,0.802781,44.28582,0.72,street,Aux Tricheries 47340 Cassignas,47050_ld33zs,G,AUX TRICHERIES,
790958946,00010,79095894600010,O,2013-02-05,,,,2013-02-06T11:09:42,true,1,,,,LD,TOURS,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,0.788056,44.300272,0.92,street,À Tours 47340 Cassignas,47050_zw9d2x,G,A TOURS,
791161599,00026,79116159900026,O,2014-05-01,,,,2019-03-14T03:53:47,false,2,,,,LD,COUSTAN,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.763938,44.301248,0.92,street,À Coustan 47340 Cassignas,47050_l9p5qp,G,A COUSTAN,
822133757,00010,82213375700010,O,2016-09-01,,,,2016-08-23T19:25:14,true,1,,,,LD,A TOURS,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,81.30Z,NAFRev2,N,0.788056,44.300272,0.93,street,À Tours 47340 Cassignas,47050_zw9d2x,G,A TOURS,
823332556,00013,82333255600013,O,2016-09-01,01,2016,,2018-09-29T14:05:33,true,1,LAROQUE TIMBAUT,,,,LIEU DIT COUSTAN,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.51Z,NAFRev2,O,0.763938,44.301248,0.92,street,À Coustan 47340 Cassignas,47050_l9p5qp,G,A COUSTAN,
828081828,00018,82808182800018,O,2017-01-01,,,,2017-03-29T13:22:55,true,1,,,,LD,CHAUBARDET,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,0.765952,44.301001,0.93,street,Chaubardet 47340 Cassignas,47050_klxhex,G,CHAUBARDET,
829676170,00014,82967617000014,O,2017-05-01,,,,2017-05-18T09:04:05,true,1,,,,,BAYSSAC,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,0.798258,44.305109,0.92,street,À Bayssac 47340 Cassignas,47050_rztc8k,G,A BAYSSAC,
830154092,00019,83015409200019,O,2017-06-01,03,2017,,2019-06-24T14:09:00,true,1,,,,LD,BAYSSAC,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,78.30Z,NAFRev2,N,0.798258,44.305109,0.92,street,À Bayssac 47340 Cassignas,47050_rztc8k,G,A BAYSSAC,
830376414,00017,83037641400017,O,2017-06-01,,,,2017-08-29T08:44:13,true,1,,,,,BAYSSAC,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,64.20Z,NAFRev2,N,0.798258,44.305109,0.92,street,À Bayssac 47340 Cassignas,47050_rztc8k,G,A BAYSSAC,
833233794,00019,83323379400019,O,2017-09-01,,,4312BA,2018-03-09T03:34:42,true,1,,,,,BAYSSAC,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.61Z,NAFRev2,N,0.798258,44.305109,0.92,street,À Bayssac 47340 Cassignas,47050_rztc8k,G,A BAYSSAC,
844867432,00016,84486743200016,O,2018-12-22,,,,2018-12-27T08:38:11,true,1,,,,,PERROU,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,62.01Z,NAFRev2,N,0.770402,44.297748,0.93,street,Perrou 47340 Cassignas,47050_ekr6ue,G,PERROU,
851088765,00017,85108876500017,O,2019-05-25,,,,2020-03-19T08:32:48,true,2,,,,,LES TRICHERIES,47340,CASSIGNAS,,,47050,,,,,,,,,,,,,,,,,,,2020-03-28,F,,,,,86.90D,NAFRev2,N,0.802781,44.28582,0.72,street,Aux Tricheries 47340 Cassignas,47050_ld33zs,G,AUX TRICHERIES,
