siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001688,00089,13000168800089,O,2006-01-01,,,,2011-06-16T09:31:04,false,3,,26,,RTE,DE ROCHECHOUART,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2011-09-14,F,CEI DE CHABANAIS,,,,84.13Z,NAFRev2,O,0.724292,45.868061,0.88,housenumber,26 Route de Rochechouart 16150 Chabanais,16070_0880_00026,G,26 ROUTE DE ROCHECHOUART,
130012818,00261,13001281800261,O,2010-11-01,NN,,,2019-06-24T13:07:11,false,2,,3,,PL,COLBERT,16150,CHABANAIS,,BP 7,16070,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE CHABANAIS,,,,84.11Z,NAFRev2,N,0.718933,45.874026,0.64,street,Place Colbert 16150 Chabanais,16070_0240,G,PLACE COLBERT,
171602113,00127,17160211300127,O,1983-06-07,,,,2013-04-29T22:35:59,false,4,,3,,PL,COLBERT,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE CHABANAIS,,,,84.11Z,NAFRev2,N,0.718933,45.874026,0.64,street,Place Colbert 16150 Chabanais,16070_0240,G,PLACE COLBERT,
171606619,00145,17160661900145,O,1985-02-21,NN,,,2010-09-15T15:28:27,false,4,,34,,RTE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE DE CHABANAIS,,,,84.13Z,NAFRev2,N,0.713987,45.873096,0.86,housenumber,34 Route d’Angouleme 16150 Chabanais,16070_0080_00034,G,34 ROUTE D ANGOULEME,
191601202,00010,19160120200010,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,,,RUE,DU COLLEGE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,0.715711,45.87715,0.94,street,Rue du College 16150 Chabanais,16070_0260,G,RUE DU COLLEGE,
211600705,00019,21160070500019,O,1983-03-01,12,2020,,2022-08-29T09:06:05,true,4,,1,,RUE,FRANCOIS FAUBERT,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.719624,45.876337,0.95,housenumber,1 Rue Francois Faubert 16150 Chabanais,16070_0380_00001,G,1 RUE FRANCOIS FAUBERT,
211600705,00027,21160070500027,O,1983-12-21,11,2020,,2022-08-29T09:06:05,false,5,,7,,RUE,DES ECOLES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE MARIANNE ET ALBERT BERAUD,,,,85.20Z,NAFRev2,N,0.717579,45.877462,0.95,housenumber,7 Rue des Ecoles 16150 Chabanais,16070_0320_00007,G,7 RUE DES ECOLES,
211600705,00035,21160070500035,O,1983-12-21,NN,,,2021-10-27T08:06:58,false,3,,7,,RUE,DES ECOLES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.717579,45.877462,0.95,housenumber,7 Rue des Ecoles 16150 Chabanais,16070_0320_00007,G,7 RUE DES ECOLES,
211600705,00043,21160070500043,O,1985-10-18,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,1,,RUE,FRANCOIS FAUBERT,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,0.719624,45.876337,0.95,housenumber,1 Rue Francois Faubert 16150 Chabanais,16070_0380_00001,G,1 RUE FRANCOIS FAUBERT,
211600705,00050,21160070500050,O,1995-01-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,1,,RUE,FRANCOIS FAUBERT,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,0.719624,45.876337,0.95,housenumber,1 Rue Francois Faubert 16150 Chabanais,16070_0380_00001,G,1 RUE FRANCOIS FAUBERT,
211600705,00068,21160070500068,O,1999-01-25,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,4,,RUE,DE VERDUN,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,COEUR DE PAYS COMMUNE DE CHABANAIS,,,,42.99Z,NAFRev2,N,0.718875,45.873557,0.95,housenumber,4 Rue de Verdun 16150 Chabanais,16070_1060_00004,G,4 RUE DE VERDUN,
211600705,00076,21160070500076,O,1995-07-15,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,RUE,DU COLLEGE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.715711,45.87715,0.94,street,Rue du College 16150 Chabanais,16070_0260,G,RUE DU COLLEGE,
211600705,00084,21160070500084,O,2002-07-08,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,1,,RUE,FRANCOIS FAUBERT,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.719624,45.876337,0.95,housenumber,1 Rue Francois Faubert 16150 Chabanais,16070_0380_00001,G,1 RUE FRANCOIS FAUBERT,
211600705,00092,21160070500092,O,2007-01-01,NN,,,2021-10-27T08:06:58,false,1,MAISON PETITE ENFANCE,7,,RUE,DES ECOLES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2007-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.717579,45.877462,0.95,housenumber,7 Rue des Ecoles 16150 Chabanais,16070_0320_00007,G,7 RUE DES ECOLES,
221600018,00412,22160001800412,O,1997-12-25,NN,,,2006-10-26T23:42:02,false,2,,1,,RUE,DES LILAS,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2000-12-25,F,CTRE MEDICO SOCIAL CHABANAIS 2E,,,,85.1C,NAF1993,N,0.715854,45.874256,0.95,housenumber,1 Rue des Lilas 16150 Chabanais,16070_0580_00001,G,1 RUE DES LILAS,
221600018,00552,22160001800552,O,2000-12-25,,,,2018-03-14T10:00:33,false,2,,3,,RUE,NATIONALE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE CIRCONSCRIPTION SANITAIRE ET SOCIAL,,,,85.3K,NAFRev1,N,0.719647,45.876113,0.95,housenumber,3 Rue Nationale 16150 Chabanais,16070_0760_00003,G,3 RUE NATIONALE,
221600018,00792,22160001800792,O,2016-12-25,NN,,,2021-10-27T08:11:35,false,1,,36,,RTE,D'ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2016-12-25,A,AGENCE DEPARTEMENT AMENAGEMENT CHABANAIS,,,,84.12Z,NAFRev2,N,0.71402,45.873563,0.86,housenumber,36 Route d’Angouleme 16150 Chabanais,16070_0080_00036,G,36 ROUTE D ANGOULEME,
241600055,00016,24160005500016,O,1983-03-01,NN,,,,true,4,,,,RUE,FRANCOIS FAUBERT,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,75.1A,NAF1993,N,0.719239,45.876272,0.95,street,Rue Francois Faubert 16150 Chabanais,16070_0380,G,RUE FRANCOIS FAUBERT,
251600268,00014,25160026800014,O,1983-03-01,NN,,,2019-01-14T20:46:13,true,5,,1,,RUE,FRANCOIS FAUBERT,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,35.13Z,NAFRev2,N,0.719624,45.876337,0.95,housenumber,1 Rue Francois Faubert 16150 Chabanais,16070_0380_00001,G,1 RUE FRANCOIS FAUBERT,
251600276,00017,25160027600017,O,1983-03-01,NN,,,,true,1,,,,,------,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
261600324,00204,26160032400204,O,1990-02-27,,,,2023-04-17T12:01:20,false,3,MAISON DE SANTE,4,,CHE,DES BOUVIERES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,0.713335,45.872864,0.85,housenumber,4 Chemin des Bouvieres 16150 Chabanais,16070_0140_00004,G,4 CHEMIN DES BOUVIERES,
261600324,00568,26160032400568,O,2013-07-01,,,,2023-04-17T11:59:38,false,2,MAISON DE SANTE,4,,CHE,DES BOUVIERES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2013-10-01,A,SAMSAH HANDICAP PSYCHIQUE,,,,88.10B,NAFRev2,O,0.713335,45.872864,0.85,housenumber,4 Chemin des Bouvieres 16150 Chabanais,16070_0140_00004,G,4 CHEMIN DES BOUVIERES,
261600373,00011,26160037300011,O,1983-08-10,NN,,,2010-06-26T03:05:22,true,3,MAIRIE,,,RUE,FRANCOIS FAUBERT,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.719239,45.876272,0.95,street,Rue Francois Faubert 16150 Chabanais,16070_0380,G,RUE FRANCOIS FAUBERT,
291601821,00015,29160182100015,O,1995-12-25,NN,,,2021-02-10T15:04:41,true,3,MAIRIE,,,,,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,42.99Z,NAFRev2,N,0.706514,45.87934,0.38,street,La Broussauderie 16150 Chabanais,16070_xworad,D,LA BROUSSAUDERIE,
291601839,00017,29160183900017,O,1995-12-25,NN,,,2020-06-09T13:35:05,true,3,MAIRIE,,,,,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,36.00Z,NAFRev2,N,0.706514,45.87934,0.38,street,La Broussauderie 16150 Chabanais,16070_xworad,D,LA BROUSSAUDERIE,
300127289,00019,30012728900019,O,,,,,,true,1,,,,RTE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.71254,45.873711,0.84,street,Route d’Angouleme 16150 Chabanais,16070_0080,G,ROUTE D ANGOULEME,
300172905,00014,30017290500014,O,,NN,,,,true,1,,6,,RUE,DU 8 MAI 1945,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,O,0.718655,45.873811,0.95,housenumber,6 Rue du 8 Mai 1945 16150 Chabanais,16070_1160_00006,G,6 RUE DU 8 MAI 1945,
300586500,00013,30058650000013,O,1900-01-01,NN,,,2008-01-04T19:10:54,true,3,,,,,MAIRIE CHATENAIS,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.229901,45.3208725,0.76,poi.townhall,Mairie (Hôtel de ville) Châtenay,https://osm.org/node/1363904293,G,,
300989225,00010,30098922500010,O,1900-01-01,NN,,,2006-11-25T09:12:30,false,4,,,,,MAIRIE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3J,NAF1993,O,0.706514,45.87934,0.38,street,La Broussauderie 16150 Chabanais,16070_xworad,G,LA BROUSSAUDERIE,
300989225,00028,30098922500028,O,1986-09-15,NN,,,2006-11-25T09:12:30,false,4,,,,RTE,DE CONFOLENS,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE TRAVAILLEUSES FAMILIALES,,,,85.3J,NAF1993,O,0.723878,45.884932,0.85,street,Route de Confolens 16150 Chabanais,16070_0280,G,ROUTE DE CONFOLENS,
300989225,00036,30098922500036,O,1986-09-15,NN,,,2006-11-25T09:12:30,false,4,,,,RTE,DE CONFOLENS,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,O,0.723878,45.884932,0.85,street,Route de Confolens 16150 Chabanais,16070_0280,G,ROUTE DE CONFOLENS,
300989225,00044,30098922500044,O,1999-01-01,NN,,,2014-12-02T14:43:17,false,4,,7,,RTE,NATIONALE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,88.10A,NAFRev2,N,0.719667,45.875924,0.78,housenumber,7 Rue Nationale 16150 Chabanais,16070_0760_00007,G,7 RUE NATIONALE,
300989225,00051,30098922500051,O,1999-01-01,NN,,,2006-11-25T09:12:30,false,3,,7,,RTE,NATIONALE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2004-01-31,F,SERVICE AIDE MENAGERE AUX FAMILLES,,,,85.3J,NAFRev1,O,0.719667,45.875924,0.78,housenumber,7 Rue Nationale 16150 Chabanais,16070_0760_00007,G,7 RUE NATIONALE,
300989225,00069,30098922500069,O,1999-01-01,NN,,,2017-05-04T01:44:41,false,4,,7,,RTE,NATIONALE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,0.719667,45.875924,0.78,housenumber,7 Rue Nationale 16150 Chabanais,16070_0760_00007,G,7 RUE NATIONALE,
300989225,00077,30098922500077,O,2016-06-01,12,2020,,2022-08-29T09:11:10,true,2,,3,,RUE,DU PARC,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,88.10A,NAFRev2,O,0.717926,45.87382,0.83,street,Rue du Parc 16150 Chabanais,16070_0800,G,RUE DU PARC,
300989274,00059,30098927400059,O,1994-10-27,NN,,,2007-04-04T10:58:30,false,4,,,,PL,DE LA GARE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,74.1A,NAFRev1,N,0.717264,45.873033,0.74,street,Avenue de la Gare 16150 Chabanais,16070_0420,G,AVENUE DE LA GARE,
302389010,00018,30238901000018,O,1965-01-01,NN,,,2008-11-07T00:18:26,true,3,,,,RUE,DES PRIMEVERES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2U,NAFRev1,N,0.716311,45.874423,0.95,street,Rue des Primeveres 16150 Chabanais,16070_0840,G,RUE DES PRIMEVERES,
303667653,00024,30366765300024,O,1900-01-01,NN,,,2021-10-13T08:36:12,true,4,,17,,RTE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90A,NAFRev2,N,0.716663,45.873827,0.86,housenumber,17 Route d’Angouleme 16150 Chabanais,16070_0080_00017,G,17 ROUTE D ANGOULEME,
304500283,00037,30450028300037,O,,,,,,true,1,,19,,RTE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,0.716255,45.873743,0.86,housenumber,19 Route d’Angouleme 16150 Chabanais,16070_0080_00019,G,19 ROUTE D ANGOULEME,
304693856,00029,30469385600029,O,1987-12-01,NN,,,2014-07-08T00:12:36,true,4,,10,,RUE,MAURICE FAURISSON,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,0.71943,45.873498,0.95,housenumber,10 Rue Maurice Faurisson 16150 Chabanais,16070_0660_00010,G,10 RUE MAURICE FAURISSON,
304955412,00016,30495541200016,O,1976-01-01,NN,,,2008-01-04T19:33:13,true,4,,49,,RUE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712958,45.873906,0.82,housenumber,49 Route d’Angouleme 16150 Chabanais,16070_0080_00049,G,49 ROUTE D ANGOULEME,
304955784,00018,30495578400018,O,1976-01-01,NN,,,2010-09-13T13:24:41,true,5,,49,,RUE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.712958,45.873906,0.82,housenumber,49 Route d’Angouleme 16150 Chabanais,16070_0080_00049,G,49 ROUTE D ANGOULEME,
304955875,00014,30495587500014,O,1976-01-01,NN,,,2010-09-27T13:53:41,true,5,,49,,RUE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.712958,45.873906,0.82,housenumber,49 Route d’Angouleme 16150 Chabanais,16070_0080_00049,G,49 ROUTE D ANGOULEME,
305133712,00011,30513371200011,O,1976-01-01,NN,,,2014-06-23T10:06:53,true,4,,8,,RUE,SOUCHET,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,96.02A,NAFRev2,N,0.720211,45.876502,0.95,housenumber,8 Rue Souchet 16150 Chabanais,16070_1000_00008,G,8 RUE SOUCHET,
305222655,00022,30522265500022,O,1988-04-21,NN,,,2009-06-27T03:42:51,true,4,,3,,RUE,GAMBETTA,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,O,0.718477,45.8729,0.95,housenumber,3 Rue Gambetta 16150 Chabanais,16070_0400_00003,G,3 RUE GAMBETTA,
305234759,00010,30523475900010,O,1965-01-01,NN,,,2008-11-07T00:20:56,true,3,,28,,RUE,SOUCHET,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2C,NAFRev1,N,0.721291,45.876884,0.95,housenumber,28 Rue Souchet 16150 Chabanais,16070_1000_00028,G,28 RUE SOUCHET,
305259269,00010,30525926900010,O,1900-01-01,NN,,,2023-05-05T20:13:52,true,6,,86,,RTE,DE LIMOGES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.49Z,NAFRev2,N,0.732523,45.879167,0.86,housenumber,86 Route de Limoges 16150 Chabanais,16070_0600_00086,G,86 ROUTE DE LIMOGES,
306101890,00011,30610189000011,O,1900-01-01,NN,,,2013-10-15T11:40:23,true,4,,16,,PL,DE LA CROIX BLANCHE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,0.718068,45.873108,0.88,housenumber,16 Place de la Croix Blanche 16150 Chabanais,16070_0300_00016,G,16 PLACE DE LA CROIX BLANCHE,
306102187,00029,30610218700029,O,,NN,,,,true,1,,24,,RUE,SOUCHET,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.721076,45.876799,0.95,housenumber,24 Rue Souchet 16150 Chabanais,16070_1000_00024,G,24 RUE SOUCHET,
306220864,00012,30622086400012,O,1900-01-01,NN,,,,false,3,,8,,RUE,MAURICE FAURISSON,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,74.1A,NAF1993,,0.719377,45.873594,0.95,housenumber,8 Rue Maurice Faurisson 16150 Chabanais,16070_0660_00008,G,8 RUE MAURICE FAURISSON,
306220864,00038,30622086400038,O,2003-06-26,NN,,,2015-05-14T04:18:12,false,5,,,,PL,DE LA GARE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,69.10Z,NAFRev2,O,0.717264,45.873033,0.74,street,Avenue de la Gare 16150 Chabanais,16070_0420,G,AVENUE DE LA GARE,
306220864,00046,30622086400046,O,2013-04-01,NN,,,2018-09-29T12:11:32,true,3,,5,,RUE,PALANT LAMIRANDE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,69.10Z,NAFRev2,N,0.720059,45.875763,0.95,housenumber,5 Rue Palant Lamirande 16150 Chabanais,16070_0780_00005,G,5 RUE PALANT LAMIRANDE,
306678731,00028,30667873100028,O,1993-12-25,NN,,,2017-05-04T02:02:39,false,5,,3,,RUE,MAURICE FAURISSON,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,82.19Z,NAFRev2,N,0.719174,45.8735,0.95,housenumber,3 Rue Maurice Faurisson 16150 Chabanais,16070_0660_00003,G,3 RUE MAURICE FAURISSON,
306894338,00103,30689433800103,O,1983-05-04,NN,,,2008-01-04T19:44:21,false,3,,,,,CENTRE DE L AGE D ETAGNAC,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
307122028,00011,30712202800011,O,,NN,,,,true,1,,14,,RUE,DES MASTIZONS,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,64.49,NAP,N,0.723179,45.873084,0.71,housenumber,14 Rue du Mastizon 16150 Chabanais,16070_0640_00014,G,14 RUE DU MASTIZON,
307606129,00012,30760612900012,O,1976-01-01,NN,,,2022-07-21T19:38:18,true,5,,,,RTE,NATIONALE 141,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20B,NAFRev2,N,0.719767,45.875901,0.65,street,Rue Nationale 16150 Chabanais,16070_0760,G,RUE NATIONALE,
307649129,00011,30764912900011,O,1965-01-01,NN,,,2008-11-07T00:23:05,true,3,,5,,RUE,DU 8 MAI 1945,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,O,0.718417,45.873805,0.95,housenumber,5 Rue du 8 Mai 1945 16150 Chabanais,16070_1160_00005,G,5 RUE DU 8 MAI 1945,
307930370,00019,30793037000019,O,1966-01-01,NN,,,,true,1,,,,RUE,GAMBETTA,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,19.2Z,NAF1993,N,0.718675,45.872913,0.95,street,Rue Gambetta 16150 Chabanais,16070_0400,G,RUE GAMBETTA,
308138908,00014,30813890800014,O,,,,,,true,1,,8,,RUE,DES LILAS,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.12,NAP,N,0.715788,45.87462,0.95,housenumber,8 Rue des Lilas 16150 Chabanais,16070_0580_00008,G,8 RUE DES LILAS,
308787175,00014,30878717500014,O,,NN,,,,true,1,,,,,,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
308787241,00014,30878724100014,O,,NN,,,,true,1,,,,RUE,CARNOT,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,65.02,NAP,N,0.717481,45.871789,0.78,street,Avenue Carnot 16150 Chabanais,16070_0180,G,AVENUE CARNOT,
308791383,00018,30879138300018,O,,NN,,,,true,1,,4,,RUE,DES ECOLES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,0.7184,45.876313,0.95,housenumber,4 Rue des Ecoles 16150 Chabanais,16070_0320_00004,G,4 RUE DES ECOLES,
308800192,00012,30880019200012,O,1900-01-01,NN,,,2022-11-23T03:55:30,true,3,BP 6,10,,PL,DU 14 JUILLET,16150,CHABANAIS,,BP 6,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.719989,45.872516,0.86,housenumber,10 Place du 14 Juillet 16150 Chabanais,16070_1120_00010,G,10 PLACE DU 14 JUILLET,
309379386,00027,30937938600027,O,,NN,,,,true,1,,24,,RUE,D'ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,67.04,NAP,N,0.715082,45.873356,0.82,housenumber,24 Route d’Angouleme 16150 Chabanais,16070_0080_00024,G,24 ROUTE D ANGOULEME,
309831709,00022,30983170900022,O,,,,,,true,1,,1,,RTE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,52.4C,NAF1993,N,0.717839,45.873641,0.86,housenumber,1 Route d’Angouleme 16150 Chabanais,16070_0080_00001,G,1 ROUTE D ANGOULEME,
310048913,00027,31004891300027,O,,NN,,,,true,1,,,,RUE,DU MOULIN,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,40.1Z,NAF1993,N,0.71907,45.875921,0.95,street,Rue du Moulin 16150 Chabanais,16070_0740,G,RUE DU MOULIN,
310209192,00015,31020919200015,O,,NN,,,,true,1,,,,RTE,D'ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,52.4C,NAF1993,N,0.71254,45.873711,0.84,street,Route d’Angouleme 16150 Chabanais,16070_0080,G,ROUTE D ANGOULEME,
310214309,00042,31021430900042,O,1990-09-15,NN,,,2006-11-25T09:25:58,false,3,,,,,GRENORD,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1998-12-25,F,CENTRE DE DECOUVERTE,,,,55.2E,NAF1993,N,,,0,,,,,,
310684949,00012,31068494900012,O,,,,,,true,1,,65,,RTE,DE LIMOGES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.732662,45.878732,0.86,housenumber,65 Route de Limoges 16150 Chabanais,16070_0600_00065,G,65 ROUTE DE LIMOGES,
310982111,00018,31098211100018,O,1965-01-01,NN,,,,true,1,,12,,PL,DU 14 JUILLET,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,0.719587,45.872562,0.86,housenumber,12 Place du 14 Juillet 16150 Chabanais,16070_1120_00012,G,12 PLACE DU 14 JUILLET,
311308225,00045,31130822500045,O,1993-05-01,NN,,,,true,1,,84,,RUE,DE LIMOGES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.732168,45.878952,0.81,housenumber,84 Route de Limoges 16150 Chabanais,16070_0600_00084,G,84 ROUTE DE LIMOGES,
311319347,00010,31131934700010,O,,NN,,,,true,1,,6,,RUE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.717113,45.873449,0.81,housenumber,6 Route d’Angouleme 16150 Chabanais,16070_0080_00006,G,6 ROUTE D ANGOULEME,
311319370,00012,31131937000012,O,1977-01-01,NN,,,,false,4,,22,,RTE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.71524,45.873394,0.86,housenumber,22 Route d’Angouleme 16150 Chabanais,16070_0080_00022,G,22 ROUTE D ANGOULEME,
311319370,00020,31131937000020,O,1998-04-07,NN,,9602BA,2015-03-17T00:12:35,true,3,,3,,RUE,DU 8 MAI 1945,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,0.718482,45.873906,0.95,housenumber,3 Rue du 8 Mai 1945 16150 Chabanais,16070_1160_00003,G,3 RUE DU 8 MAI 1945,
311327456,00118,31132745600118,O,1993-04-01,NN,,,2006-11-25T09:28:19,false,5,,5,,RTE,ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4T,NAFRev1,N,0.717703,45.873635,0.79,housenumber,5 Route d’Angouleme 16150 Chabanais,16070_0080_00005,G,5 ROUTE D ANGOULEME,
311361232,00011,31136123200011,O,,,,,,true,1,,,,,LES BOUVIERES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.712669,45.873063,0.79,street,Chemin des Bouvieres 16150 Chabanais,16070_0140,G,CHEMIN DES BOUVIERES,
311363576,00019,31136357600019,O,,NN,,,,true,1,,4,,RUE,DE VERDUN,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,52.4V,NAF1993,N,0.718875,45.873557,0.95,housenumber,4 Rue de Verdun 16150 Chabanais,16070_1060_00004,G,4 RUE DE VERDUN,
311483994,00027,31148399400027,O,1997-01-01,,,,,false,3,,13,,RUE,ALSACE LORRAINE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,93.0H,NAF1993,N,0.721001,45.873933,0.95,housenumber,13 Rue Alsace Lorraine 16150 Chabanais,16070_0060_00013,G,13 RUE ALSACE LORRAINE,
311513782,00012,31151378200012,O,,NN,,,,true,1,,6,,RTE,D ANGOULEME,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,0.717113,45.873449,0.86,housenumber,6 Route d’Angouleme 16150 Chabanais,16070_0080_00006,G,6 ROUTE D ANGOULEME,
312748155,00024,31274815500024,O,1991-10-15,NN,,,,false,3,,,,RTE,DE ST JUNIEN,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.4M,NAF1993,,0.702309,45.858745,0.36,street,Route de Suris 16150 Chabanais,16070_1015,G,ROUTE DE SURIS,
312773039,00465,31277303900465,O,2000-07-01,NN,,,2012-05-05T01:09:06,false,4,,,,RTE,DE LIMOGES,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,0.731635,45.878816,0.84,street,Route de Limoges 16150 Chabanais,16070_0600,G,ROUTE DE LIMOGES,
312816697,00063,31281669700063,O,1996-08-29,NN,,,2006-10-27T00:35:55,false,3,,,,PL,DE LA CROIX BLANCHE,16150,CHABANAIS,,,16070,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,71.4B,NAFRev1,N,0.718052,45.873395,0.87,street,Place de la Croix Blanche 16150 Chabanais,16070_0300,G,PLACE DE LA CROIX BLANCHE,