siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035640283,00038,03564028300038,O,1984-01-01,NN,,,,false,4,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
200031227,00016,20003122700016,O,2012-01-27,NN,,,2021-10-27T08:05:34,true,3,POLE SCOLAIRE,,,RUE,DES GENEVRIERS,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,84.12Z,NAFRev2,O,5.96632,46.925859,0.94,street,Rue des Genevriers 39110 Dournon,39202_fuaiwh,G,RUE DES GENEVRIERS,
200090710,00019,20009071000019,O,2019-11-21,02,2020,,2022-08-29T09:05:35,true,1,POLE SCOLAIRE,,,RUE,DES GENEVRIERS,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,84.11Z,NAFRev2,O,5.96632,46.925859,0.94,street,Rue des Genevriers 39110 Dournon,39202_fuaiwh,G,RUE DES GENEVRIERS,
213902026,00011,21390202600011,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,3,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902026,00029,21390202600029,O,1983-12-21,NN,,,2021-10-27T08:08:15,false,3,,1,,PL,DE LA MAIRIE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.965656,46.933206,0.83,housenumber,1 Place de la Mairie 39110 Dournon,39202_0009_00001,G,1 PLACE DE LA MAIRIE,
213902026,00037,21390202600037,O,1997-01-01,NN,,,2006-10-26T23:40:53,false,3,MAIRIE,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.965685,46.933189,0.9,street,Place de la Mairie 39110 Dournon,39202_0009,D,PLACE DE LA MAIRIE,
213902026,00045,21390202600045,O,2016-09-01,02,2020,,2022-08-29T09:07:07,false,1,,,,CHE,DES GENEVRIERS,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.96632,46.925859,0.79,street,Rue des Genevriers 39110 Dournon,39202_fuaiwh,G,RUE DES GENEVRIERS,
263902025,00018,26390202500018,O,1983-03-01,NN,,,2016-07-23T12:15:12,true,4,,,,,MAIRIE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.965685,46.933189,0.9,street,Place de la Mairie 39110 Dournon,39202_0009,G,PLACE DE LA MAIRIE,
293901450,00016,29390145000016,O,1986-03-04,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.965685,46.933189,0.9,street,Place de la Mairie 39110 Dournon,39202_0009,G,PLACE DE LA MAIRIE,
301767729,00074,30176772900074,O,2019-11-01,02,2020,3312ZA,2022-08-29T09:11:23,false,1,,,,RTE,DE LAUSANNE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.61Z,NAFRev2,O,5.963347,46.926938,0.82,street,Route de Lausanne 39110 Dournon,39202_0001,G,ROUTE DE LAUSANNE,
314447608,00014,31444760800014,O,,NN,,,,true,1,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
327808762,00014,32780876200014,O,,NN,,,,true,1,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351075155,00017,35107515500017,O,1989-07-10,NN,,,2010-04-18T05:22:09,false,5,,,,RTE,DU PONT DU DIABLE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,5.96653,46.933655,0.85,street,Route du Pont du Diable 39110 Dournon,39202_0012,G,ROUTE DU PONT DU DIABLE,
381711977,00011,38171197700011,O,1991-05-02,NN,,3312ZA,2021-10-27T08:09:54,false,6,,,,RTE,DE LAUSANNE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,46.61Z,NAFRev2,O,5.963347,46.926938,0.82,street,Route de Lausanne 39110 Dournon,39202_0001,G,ROUTE DE LAUSANNE,
398583773,00013,39858377300013,O,1989-01-01,NN,,,2008-01-04T18:53:01,true,6,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398600882,00011,39860088200011,O,1975-01-01,NN,,,,true,4,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401107537,00011,40110753700011,O,,NN,,,,true,1,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401107552,00010,40110755200010,O,1990-01-01,NN,,,,true,1,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401107578,00015,40110757800015,O,1987-01-01,NN,,,2013-09-03T03:13:32,true,4,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401114632,00011,40111463200011,O,1995-04-26,NN,,,2020-10-19T11:21:01,false,4,,7,,RTE,DE LAUSANNE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,5.967009,46.92632,0.84,housenumber,7 Route de Lausanne 39110 Dournon,39202_0001_00007,G,7 ROUTE DE LAUSANNE,
411335524,00012,41133552400012,O,1978-06-20,00,2020,,2022-08-29T09:28:15,true,4,,1,,RTE,D'ANDELOT,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.970311,46.925419,0.8,housenumber,1 Route d’Andelot En Montagne 39110 Dournon,39202_0002_00001,G,1 ROUTE D ANDELOT EN MONTAGNE,
422675439,00018,42267543900018,O,1999-05-01,NN,,,2006-10-30T23:56:44,true,3,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
442218764,00011,44221876400011,O,2002-05-01,01,2020,,2022-08-29T09:18:18,false,4,,1,,RTE,DU PONT DU DIABLE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,5.966149,46.931812,0.86,housenumber,1 Route du Pont du Diable 39110 Dournon,39202_0012_00001,G,1 ROUTE DU PONT DU DIABLE,
445368996,00010,44536899600010,O,2003-01-01,01,2020,,2022-08-29T09:01:15,true,4,,1,,RTE,DE LAUSANNE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,5.962238,46.927269,0.84,housenumber,1 Route de Lausanne 39110 Dournon,39202_0001_00001,G,1 ROUTE DE LAUSANNE,
451496178,00034,45149617800034,O,2018-04-15,,,5610CQ,2022-05-26T08:38:43,true,3,,2,,PL,DE LA MAIRIE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,96.09Z,NAFRev2,N,5.965713,46.933171,0.83,housenumber,2 Place de la Mairie 39110 Dournon,39202_0009_00002,G,2 PLACE DE LA MAIRIE,
477480263,00011,47748026300011,O,2004-07-01,,,,2008-01-05T03:20:49,true,3,,8,,RUE,DU PONT DU DIABLE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.96657,46.932362,0.82,housenumber,8 Route du Pont du Diable 39110 Dournon,39202_0012_00008,G,8 ROUTE DU PONT DU DIABLE,
483452819,00012,48345281900012,O,2005-07-08,,,,2008-01-05T01:09:26,true,2,,2,,CHE,DE LA VIERGE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.964774,46.934214,0.87,housenumber,2 Chemin de la Vierge 39110 Dournon,39202_0014_00002,G,2 CHEMIN DE LA VIERGE,
502430176,00011,50243017600011,O,2008-01-01,,,,2009-08-19T11:34:20,false,2,,1,,PL,DE LA MAIRIE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,62.02A,NAFRev2,N,5.965656,46.933206,0.83,housenumber,1 Place de la Mairie 39110 Dournon,39202_0009_00001,G,1 PLACE DE LA MAIRIE,
505077743,00019,50507774300019,O,2008-06-06,,,,2021-10-05T08:54:11,true,2,,2,B,RUE,DU PONT DU DIABLE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,5.967481,46.930836,0.75,housenumber,2bis Route du Pont du Diable 39110 Dournon,39202_0012_00002_bis,G,2BIS ROUTE DU PONT DU DIABLE,
505309724,00019,50530972400019,O,2008-07-30,NN,,4520AB,2022-01-07T04:11:03,true,3,,2,B,RUE,DU PONT DU DIABLE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,45.20A,NAFRev2,O,5.967481,46.930836,0.75,housenumber,2bis Route du Pont du Diable 39110 Dournon,39202_0012_00002_bis,G,2BIS ROUTE DU PONT DU DIABLE,
510440902,00029,51044090200029,O,2012-02-13,,,,2021-02-23T15:17:52,true,1,,11,,CHE,DES LAIZINE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,45.11Z,NAFRev2,N,5.970038,46.927893,0.63,street,Chemin des Laizines 39110 Dournon,39202_0008,G,CHEMIN DES LAIZINES,
514000801,00019,51400080100019,O,2009-07-17,02,2020,1623ZZ,2022-08-29T09:17:52,true,2,,3,,CHE,DU CHAMP RONDET,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,43.32A,NAFRev2,O,5.965425,46.927204,0.64,housenumber,3 Chemin des Champs Rondet 39110 Dournon,39202_0003_00003,G,3 CHEMIN DES CHAMPS RONDET,
514407758,00028,51440775800028,O,2015-05-29,,,,2022-09-20T10:22:44,false,2,,1,,CHE,DES GENEVRIERS,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,86.90F,NAFRev2,N,5.968228,46.92499,0.77,housenumber,1 Rue des Genevriers 39110 Dournon,39202_fuaiwh_00001,G,1 RUE DES GENEVRIERS,
520476599,00011,52047659900011,O,2010-03-01,01,2020,4211ZB,2022-08-29T09:22:43,true,3,,4,,CHE,DES GENEVRIERS,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,42.11Z,NAFRev2,O,5.96809,46.925134,0.77,housenumber,4 Rue des Genevriers 39110 Dournon,39202_fuaiwh_00004,G,4 RUE DES GENEVRIERS,
626470686,00017,62647068600017,O,,NN,,,,true,1,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,59.09,NAP,N,,,0,,,,,,
778382507,00029,77838250700029,O,2001-01-01,NN,,,2016-01-12T00:30:48,true,3,,3,,RUE,DE LAUSANNE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.963288,46.927054,0.79,housenumber,3 Route de Lausanne 39110 Dournon,39202_0001_00003,G,3 ROUTE DE LAUSANNE,
778384073,00012,77838407300012,O,1900-01-01,,,,,true,4,,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
801230202,00013,80123020200013,O,2014-03-15,,,3213ZZ,2021-10-21T08:47:37,true,3,,11,,RTE,DU PONT DU DIABLE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,32.13Z,NAFRev2,N,5.967139,46.934819,0.86,housenumber,11 Route du Pont du Diable 39110 Dournon,39202_0012_00011,G,11 ROUTE DU PONT DU DIABLE,
820790350,00020,82079035000020,O,1900-01-01,02,2020,1071CB,2022-08-29T10:11:37,true,2,,12,,CHE,DES GENEVRIERS,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2016-08-01,A,LA FLUTE ENCHANTEE FUMEY HERVE,,,LA FLUTE ENCHANTEE FUMEY HERVE,10.71C,NAFRev2,O,5.966123,46.92594,0.77,housenumber,12 Rue des Genevriers 39110 Dournon,39202_fuaiwh_00012,G,12 RUE DES GENEVRIERS,
823015011,00013,82301501100013,O,2016-11-01,,,4520AB,2016-10-11T04:09:22,true,1,,4,,RTE,DU PONT DU DIABLE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,45.20A,NAFRev2,N,5.966407,46.931686,0.86,housenumber,4 Route du Pont du Diable 39110 Dournon,39202_0012_00004,G,4 ROUTE DU PONT DU DIABLE,
829616432,00011,82961643200011,O,2017-04-13,,,,2017-05-16T08:41:46,true,1,,3,,CHE,DES CHAMPS RONDET,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,68.20B,NAFRev2,N,5.965425,46.927204,0.86,housenumber,3 Chemin des Champs Rondet 39110 Dournon,39202_0003_00003,G,3 CHEMIN DES CHAMPS RONDET,
833858277,00019,83385827700019,O,2017-11-24,01,2020,4520AB,2022-08-29T10:23:17,true,2,,2,B,RUE,DU PONT DU DIABLE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2017-12-18,A,GARAGE VIENNET,,,GARAGE VIENNET,45.20A,NAFRev2,O,5.967481,46.930836,0.75,housenumber,2bis Route du Pont du Diable 39110 Dournon,39202_0012_00002_bis,G,2BIS ROUTE DU PONT DU DIABLE,
840867022,00013,84086702200013,O,2018-07-01,,,,2018-09-19T04:15:13,true,1,,10,,RTE,DU PONT DU DIABLE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.49Z,NAFRev2,N,5.965879,46.932422,0.86,housenumber,10 Route du Pont du Diable 39110 Dournon,39202_0012_00010,G,10 ROUTE DU PONT DU DIABLE,
842517641,00028,84251764100028,O,2021-03-01,,,,2022-10-03T08:46:38,false,2,,1,,PL,MAIRIE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,DRISS COACHING,85.51Z,NAFRev2,N,5.965656,46.933206,0.77,housenumber,1 Place de la Mairie 39110 Dournon,39202_0009_00001,G,1 PLACE DE LA MAIRIE,
887675817,00019,88767581700019,O,2019-01-01,,,,2020-07-30T11:32:18,true,1,,2,,RTE,DE L'ENTREPOT,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.968641,46.926896,0.85,housenumber,2 Route de l’Entrepot 39110 Dournon,39202_0006_00002,G,2 ROUTE DE L ENTREPOT,
889008561,00017,88900856100017,O,2020-08-18,,,,2022-01-01T08:59:19,true,2,,3,,CHE,DU PETIT BEAU REVERS,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,46.19B,NAFRev2,N,5.965703,46.934655,0.87,housenumber,3 Chemin du Petit Beau Revers 39110 Dournon,39202_0010_00003,G,3 CHEMIN DU PETIT BEAU REVERS,
902968361,00011,90296836100011,O,2021-10-01,,,,2021-09-10T08:52:25,true,1,,,,CHE,DES GENEVRIERS,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,70.10Z,NAFRev2,N,5.96632,46.925859,0.79,street,Rue des Genevriers 39110 Dournon,39202_fuaiwh,G,RUE DES GENEVRIERS,
907540900,00012,90754090000012,O,2021-11-18,,,5610CQ,2021-12-22T10:29:59,true,1,,2,,PL,DE LA MAIRIE,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,PAELLA SAVEUR ANDALOUSE,56.21Z,NAFRev2,N,5.965713,46.933171,0.83,housenumber,2 Place de la Mairie 39110 Dournon,39202_0009_00002,G,2 PLACE DE LA MAIRIE,
910277102,00018,91027710200018,O,2022-02-14,,,8121ZZ,2022-02-15T07:30:30,true,1,,2,,RTE,DE L'ENTREPOT,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,BRICO-LEO,81.21Z,NAFRev2,N,5.968641,46.926896,0.85,housenumber,2 Route de l’Entrepot 39110 Dournon,39202_0006_00002,G,2 ROUTE DE L ENTREPOT,
912149572,00014,91214957200014,O,2022-03-28,,,,2022-10-19T08:42:10,true,1,4 CHEMIN DES GENEVRIERS,,,,,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,68.20B,NAFRev2,N,5.96809,46.925134,0.65,housenumber,4 Rue des Genevriers 39110 Dournon,39202_fuaiwh_00004,D,4 RUE DES GENEVRIERS,
917657322,00017,91765732200017,O,2022-07-02,,,,2022-07-22T13:47:02,true,1,,2,,RTE,DE L'ENTREPOT,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2022-07-02,A,,,,,68.20B,NAFRev2,N,5.968641,46.926896,0.85,housenumber,2 Route de l’Entrepot 39110 Dournon,39202_0006_00002,G,2 ROUTE DE L ENTREPOT,
918766148,00012,91876614800012,O,2022-08-26,,,4321AB,2022-09-10T03:56:14,true,1,,1,T,CHE,DES GENEVRIERS,39110,DOURNON,,,39202,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,,43.21A,NAFRev2,N,5.96632,46.925859,0.7,street,Rue des Genevriers 39110 Dournon,39202_fuaiwh,G,RUE DES GENEVRIERS,
