id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1279514,2021-05-31,000001,Vente,175000,740,,RUE DE LA MER,0068,76740,76015,Angiens,76,,,760150000D0767,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,599,0.790896,49.827889
2021-1279514,2021-05-31,000001,Vente,175000,740,,RUE DE LA MER,0068,76740,76015,Angiens,76,,,760150000D0767,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,300,0.790896,49.827889
2021-1279514,2021-05-31,000001,Vente,175000,740,,RUE DE LA MER,0068,76740,76015,Angiens,76,,,760150000D0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.790896,49.827889
2021-1279514,2021-05-31,000001,Vente,175000,740,,RUE DE LA MER,0068,76740,76015,Angiens,76,,,760150000D0767,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,599,0.790896,49.827889
2021-1279672,2021-06-02,000001,Vente,240000,143,B,RUE DE SILLERON,0102,76740,76015,Angiens,76,,,760150000D0366,,,,,,,,,,,,,0,1,Maison,27,1,AG,terrains d'agrément,,,2442,0.792555,49.829008
2021-1279672,2021-06-02,000001,Vente,240000,143,B,RUE DE SILLERON,0102,76740,76015,Angiens,76,,,760150000D0366,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,500,0.792555,49.829008
2021-1279672,2021-06-02,000001,Vente,240000,143,B,RUE DE SILLERON,0102,76740,76015,Angiens,76,,,760150000D0366,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,0.792555,49.829008
2021-1279672,2021-06-02,000001,Vente,240000,143,B,RUE DE SILLERON,0102,76740,76015,Angiens,76,,,760150000D0366,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,2442,0.792555,49.829008
2021-1280008,2021-06-07,000001,Vente,50000,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1640,0.794372,49.829623
2021-1280008,2021-06-07,000001,Vente,50000,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0848,,,,,,,,,,,,,0,,,,,S,sols,,,343,0.794894,49.829126
2021-1280868,2021-07-08,000001,Vente,73975,,,BOIS D ICLON,B004,76740,76015,Angiens,76,,,76015000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,17200,0.828536,49.847912
2021-1280868,2021-07-08,000001,Vente,73975,,,BOIS D ICLON,B004,76740,76015,Angiens,76,,,76015000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,17200,0.828536,49.847912
2021-1281331,2021-07-07,000001,Vente,163767.03,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0425,,,,,,,,,,,,,0,,,,,P,prés,,,101,0.793909,49.82643
2021-1281331,2021-07-07,000001,Vente,163767.03,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0749,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.790442,49.827194
2021-1281331,2021-07-07,000001,Vente,163767.03,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0750,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.791172,49.827428
2021-1281331,2021-07-07,000001,Vente,163767.03,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0751,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.790553,49.82713
2021-1281331,2021-07-07,000001,Vente,163767.03,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0752,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,15182,,
2021-1281331,2021-07-07,000001,Vente,163767.03,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0752,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-1282544,2021-08-30,000001,Vente,272000,28,,RUE DES TISSERANDS,0116,76740,76015,Angiens,76,,,760150000B0267,,,,,,,,,,,,,0,1,Maison,71,3,VE,vergers,CIDRE,Cidre,784,0.817066,49.840694
2021-1282544,2021-08-30,000001,Vente,272000,28,,RUE DES TISSERANDS,0116,76740,76015,Angiens,76,,,760150000B0267,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,224,0.817066,49.840694
2021-1282795,2021-09-03,000002,Vente,3858,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0927,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,643,0.792788,49.825097
2021-1283383,2021-09-01,000001,Vente,241000,445,,RUE DE SILLERON,0102,76740,76015,Angiens,76,,,760150000D0728,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,,,656,0.7974,49.828996
2021-1283383,2021-09-01,000001,Vente,241000,445,,RUE DE SILLERON,0102,76740,76015,Angiens,76,,,760150000D0728,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,0.7974,49.828996
2021-1284020,2021-09-30,000001,Vente,433000,176,,RUE D ICLON,0053,76740,76015,Angiens,76,,,760150000D0097,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,111,0.793135,49.829884
2021-1284020,2021-09-30,000001,Vente,433000,176,,RUE D ICLON,0053,76740,76015,Angiens,76,,,760150000D0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,0.793135,49.829884
2021-1284020,2021-09-30,000001,Vente,433000,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0440,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2393,0.793191,49.829771
2021-1285949,2021-12-14,000001,Vente,194400,111,,RUE DES GRES,0045,76740,76015,Angiens,76,,,760150000D0714,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,700,0.79617,49.830064
2021-1285949,2021-12-14,000001,Vente,194400,111,,RUE DES GRES,0045,76740,76015,Angiens,76,,,760150000D0714,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,0.79617,49.830064
2021-1286258,2021-12-17,000001,Vente,160000,109,,IMP DE LA FERMETTE,0030,76740,76015,Angiens,76,,,760150000D0393,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,60,0.792195,49.827573
2021-1286258,2021-12-17,000001,Vente,160000,109,,IMP DE LA FERMETTE,0030,76740,76015,Angiens,76,,,760150000D0393,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,965,0.792195,49.827573
2021-1286260,2021-12-21,000001,Vente,103773.59,244,,RUE D ICLON,0053,76740,76015,Angiens,76,,,760150000D0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,0.79435,49.830269
2021-1286260,2021-12-21,000001,Vente,103773.59,244,,RUE D ICLON,0053,76740,76015,Angiens,76,,,760150000D0265,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,363,0.79435,49.830269
2021-1286302,2021-12-13,000001,Vente,655550,,,LE VILLAGE,B020,76740,76015,Angiens,76,,,760150000D0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,910,0.791312,49.832018
2021-1286302,2021-12-13,000001,Vente,655550,,,AU CHEMIN PERDU,B007,76740,76015,Angiens,76,,,760150000D0553,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,530,0.790127,49.832295
2021-1286302,2021-12-13,000001,Vente,655550,,,AU CHEMIN PERDU,B007,76740,76015,Angiens,76,,,760150000D0554,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1805,0.791128,49.832209
2021-1286302,2021-12-13,000001,Vente,655550,1254,,RUE DE LA MER,0068,76740,76015,Angiens,76,,,760150000D0812,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,19540,0.791546,49.831409
2021-1286302,2021-12-13,000001,Vente,655550,1254,,RUE DE LA MER,0068,76740,76015,Angiens,76,,,760150000D0812,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1215,0.791546,49.831409
2021-1286351,2021-12-20,000001,Vente,249000,681,B,RUE DE LA MER,0068,76740,76015,Angiens,76,,,760150000D0740,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,271,0.789987,49.827426
2021-1286351,2021-12-20,000001,Vente,249000,681,B,RUE DE LA MER,0068,76740,76015,Angiens,76,,,760150000D0740,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,2000,0.789987,49.827426
