siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096816,00018,20009681600018,O,2021-09-13,,,,2021-12-17T07:53:53,true,1,MAIRIE,6,,RUE,DU BREUIL,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,42.99Z,NAFRev2,N,5.384845,47.926033,0.94,housenumber,6 Rue du Breuil 52360 Changey,52105_0010_00006,G,6 RUE DU BREUIL,
215204066,00017,21520406600017,O,1984-10-15,03,2019,,2021-10-27T08:08:49,true,3,,,,RUE,BREUIL,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.384972,47.925816,0.85,street,Rue du Breuil 52360 Changey,52105_0010,G,RUE DU BREUIL,
215204066,00025,21520406600025,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,RUE,BREUIL,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.384972,47.925816,0.85,street,Rue du Breuil 52360 Changey,52105_0010,G,RUE DU BREUIL,
265210104,00013,26521010400013,O,2002-04-17,,,,2016-07-23T12:21:28,true,4,MAIRIE,,,RUE,BREUIL,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.384972,47.925816,0.85,street,Rue du Breuil 52360 Changey,52105_0010,G,RUE DU BREUIL,
304833718,00014,30483371800014,O,,NN,,,,true,1,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316693738,00015,31669373800015,O,1979-01-01,NN,,,2018-10-12T04:03:17,true,3,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330215120,00016,33021512000016,O,1984-07-02,NN,,,2018-05-17T08:33:09,true,7,,15,,RUE,DES ORMES,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,5.387168,47.929219,0.94,housenumber,15 Rue des Ormes 52360 Changey,52105_0065_00015,G,15 RUE DES ORMES,
330834078,00025,33083407800025,O,1987-12-05,NN,,,2014-07-08T00:35:45,true,6,,,,RUE,DU BREUIL,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.384972,47.925816,0.94,street,Rue du Breuil 52360 Changey,52105_0010,G,RUE DU BREUIL,
334493251,00014,33449325100014,O,,,,,,true,1,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,67.01,NAP,N,,,0,,,,,,
342880283,00011,34288028300011,O,1987-04-23,NN,,,,true,1,,,,,FERME DE L ETANG,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,01.1A,NAF1993,N,-1.7017127,49.6406971,0.9,poi.track,Ferme de l'Étang (Chemin) Cherbourg-en-Cotentin,https://osm.org/way/256613173,G,,
344220033,00015,34422003300015,O,1988-01-01,NN,,,2022-03-09T03:47:52,true,4,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344943337,00016,34494333700016,O,1988-04-01,NN,,,2007-01-18T09:25:45,true,3,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
352212286,00053,35221228600053,O,1991-06-30,NN,,,2012-08-31T09:28:37,false,4,,,,,LAC DE CHARMES,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,5.379204,47.913998,0.4,street,Rue du Lac 52360 Changey,52105_0050,G,RUE DU LAC,
352911648,00041,35291164800041,O,2012-07-01,,,4332AA,2021-02-23T11:05:18,true,3,,4,,RUE,DU BREUIL,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.32A,NAFRev2,N,5.384838,47.926123,0.94,housenumber,4 Rue du Breuil 52360 Changey,52105_0010_00004,G,4 RUE DU BREUIL,
354074825,00010,35407482500010,O,1989-12-14,NN,,,2008-01-04T20:59:20,true,3,,,,,DIGUE DE CHARMES,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
389405150,00019,38940515000019,O,,NN,,,,true,1,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401759824,00014,40175982400014,O,1995-07-12,NN,,,2008-01-05T20:17:29,true,3,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402989826,00019,40298982600019,O,1995-10-30,NN,,,2006-11-25T15:01:00,true,3,,74,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,92.7C,NAFRev1,N,5.382251,47.912244,0.95,housenumber,74 Rue du Lac 52360 Changey,52105_0050_00074,G,74 RUE DU LAC,
404942831,00011,40494283100011,O,1996-01-01,NN,,,2012-05-05T05:30:47,true,4,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
408041929,00014,40804192900014,O,1980-01-01,NN,,,,true,4,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408041937,00017,40804193700017,O,1980-01-01,NN,,,2008-01-04T21:03:30,true,3,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408041945,00010,40804194500010,O,1980-01-01,NN,,,2010-05-19T14:53:01,true,3,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409966306,00014,40996630600014,O,1995-06-15,NN,,,,true,4,LAC DE CHARMES,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,O,5.379204,47.913998,0.4,street,Rue du Lac 52360 Changey,52105_0050,D,RUE DU LAC,
421091315,00026,42109131500026,O,2021-03-18,,,,2021-04-07T10:01:01,true,1,,8,,RUE,DU BREUIL,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,CHARMES A L'EAU,56.10C,NAFRev2,N,5.384881,47.925972,0.94,housenumber,8 Rue du Breuil 52360 Changey,52105_0010_00008,G,8 RUE DU BREUIL,
423488907,00035,42348890700035,O,2006-07-01,,,,2017-02-16T10:07:10,true,2,,5,,RUE,DES TOURNELLES,52360,CHANGEY,,52360,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.383339,47.927012,0.94,housenumber,5 Rue des Tournelles 52360 Changey,52105_0093_00005,G,5 RUE DES TOURNELLES,
427978911,00019,42797891100019,O,1976-01-01,NN,,,2016-01-12T00:21:38,true,3,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427983374,00013,42798337400013,O,1996-01-01,NN,,,2011-02-03T03:51:04,true,4,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429956733,00019,42995673300019,O,1999-04-01,NN,,,,true,1,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
433187408,00011,43318740800011,O,2000-10-13,NN,,,2020-04-10T15:08:24,true,4,,94,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,5.387622,47.912095,0.95,housenumber,94 Rue du Lac 52360 Changey,52105_0050_00094,G,94 RUE DU LAC,
433759669,00016,43375966900016,O,2000-12-01,NN,,,2018-04-10T04:27:25,true,3,,53,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.380585,47.913946,0.95,housenumber,53 Rue du Lac 52360 Changey,52105_0050_00053,G,53 RUE DU LAC,
441186087,00017,44118608700017,O,2002-01-25,NN,,,2006-11-25T17:49:28,true,3,LAC DE CHARMES,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,55.3A,NAFRev1,O,5.379204,47.913998,0.4,street,Rue du Lac 52360 Changey,52105_0050,D,RUE DU LAC,
441866191,00014,44186619100014,O,2002-05-01,NN,,,2006-10-31T03:15:29,true,3,,27,,RUE,DES TILLEULS,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.4D,NAFRev1,N,5.385336,47.921985,0.95,housenumber,27 Rue des Tilleuls 52360 Changey,52105_0090_00027,G,27 RUE DES TILLEULS,
443244033,00033,44324403300033,O,2005-07-01,NN,,,2016-04-26T03:31:51,false,3,,9,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,46.43Z,NAFRev2,O,5.367558,47.913684,0.95,housenumber,9 Rue du Lac 52360 Changey,52105_0050_00009,G,9 RUE DU LAC,
450882451,00039,45088245100039,O,2007-03-01,NN,,,2016-03-24T10:52:07,true,4,,34,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,71.12B,NAFRev2,N,5.373591,47.913454,0.95,housenumber,34 Rue du Lac 52360 Changey,52105_0050_00034,G,34 RUE DU LAC,
451401475,00012,45140147500012,O,2004-01-02,NN,,,2006-11-25T18:54:23,false,3,CHEZ MME DE SAINT-DENIS,31,,RUE,DES TILLEULS,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2004-12-25,F,PRAGMATE,,,,74.8F,NAFRev1,N,5.385504,47.920965,0.95,housenumber,31 Rue des Tilleuls 52360 Changey,52105_0090_00031,G,31 RUE DES TILLEULS,
482763406,00014,48276340600014,O,2005-07-01,NN,,,2006-11-25T20:13:10,true,2,,74,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,55.3B,NAFRev1,N,5.382251,47.912244,0.95,housenumber,74 Rue du Lac 52360 Changey,52105_0050_00074,G,74 RUE DU LAC,
483855573,00018,48385557300018,O,2005-06-28,,,,2019-10-19T03:38:44,true,2,,9,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.367558,47.913684,0.95,housenumber,9 Rue du Lac 52360 Changey,52105_0050_00009,G,9 RUE DU LAC,
484089149,00021,48408914900021,O,2011-09-01,,,,2021-02-23T13:49:11,true,1,,121,,ALL,DES MARRONNIERS,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,5.376506,47.913567,0.87,housenumber,121 Allee des Marronniers 52360 Changey,52105_0055_00121,G,121 ALLEE DES MARRONNIERS,
494882608,00016,49488260800016,O,2007-04-01,,,9003BP,2015-03-17T01:35:38,true,2,,36,,RUE,DES TILLEULS,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.385294,47.921483,0.95,housenumber,36 Rue des Tilleuls 52360 Changey,52105_0090_00036,G,36 RUE DES TILLEULS,
498303692,00012,49830369200012,O,2007-07-01,,,,2018-01-24T08:22:11,false,2,,27,,RUE,DES TILLEULS,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2007-12-13,F,ACTI'EQUESTRE,,,,92.7C,NAFRev1,N,5.385336,47.921985,0.95,housenumber,27 Rue des Tilleuls 52360 Changey,52105_0090_00027,G,27 RUE DES TILLEULS,
502694920,00013,50269492000013,O,2008-03-17,NN,,,2012-05-05T13:46:42,true,3,,129,,ALL,DES MARRONNIERS,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2010-09-30,A,IMOCONSEIL,,,,68.31Z,NAFRev2,N,5.37836,47.914823,0.87,housenumber,129 Allee des Marronniers 52360 Changey,52105_0055_00129,G,129 ALLEE DES MARRONNIERS,
504679234,00014,50467923400014,O,2008-05-30,,,,2014-12-17T08:52:42,true,1,,9,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,68.20B,NAFRev2,N,5.367558,47.913684,0.95,housenumber,9 Rue du Lac 52360 Changey,52105_0050_00009,G,9 RUE DU LAC,
511692931,00039,51169293100039,O,2014-12-18,NN,,,2021-03-01T15:41:14,false,3,,74,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2021-02-01,F,LA NATURE LES PIEDS DANS L'EAU,,,LL LOISIRS,93.29Z,NAFRev2,O,5.382251,47.912244,0.95,housenumber,74 Rue du Lac 52360 Changey,52105_0050_00074,G,74 RUE DU LAC,
512452343,00019,51245234300019,O,2009-01-01,,,,2009-05-15T05:07:14,true,1,,2,,RUE,DE LA MONTAGNE,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.386213,47.929048,0.94,housenumber,2 Rue de la Montagne 52360 Changey,52105_0060_00002,G,2 RUE DE LA MONTAGNE,
514562388,00017,51456238800017,O,2009-09-25,,,,2012-11-10T01:13:06,true,1,,174,,,LA QUEUTUMAINE,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,47.91B,NAFRev2,N,5.378583,47.916109,0.89,housenumber,174 Rue de la Queutumaine 52360 Changey,52105_0075_00174,G,174 RUE DE LA QUEUTUMAINE,
517476669,00018,51747666900018,O,2009-11-20,,,4321AB,2014-06-27T00:26:27,true,1,,140,,,ALLEE DES MARRONNIERS,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,43.21A,NAFRev2,N,5.378788,47.915585,0.95,housenumber,140 Allee des Marronniers 52360 Changey,52105_0055_00140,G,140 ALLEE DES MARRONNIERS,
522332105,00017,52233210500017,O,2010-01-01,,,,2010-05-09T05:44:04,true,1,,157,,,LA QUEUTUMAINE,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.376898,47.914581,0.89,housenumber,157 Rue de la Queutumaine 52360 Changey,52105_0075_00157,G,157 RUE DE LA QUEUTUMAINE,
524055829,00013,52405582900013,O,2010-07-29,,,,2012-05-05T15:57:17,false,3,,129,,ALL,DES MARRONNIERS,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2010-10-20,F,IMOCONSEIL L'AGENCE PARTENAIRE,,,,68.31Z,NAFRev2,O,5.37836,47.914823,0.87,housenumber,129 Allee des Marronniers 52360 Changey,52105_0055_00129,G,129 ALLEE DES MARRONNIERS,
533855235,00032,53385523500032,O,2014-08-01,00,2019,,2021-10-27T08:41:52,false,3,,17,,RUE,DES ORMES,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.73A,NAFRev2,O,5.387192,47.929517,0.94,housenumber,17 Rue des Ormes 52360 Changey,52105_0065_00017,G,17 RUE DES ORMES,
613840339,00022,61384033900022,O,,NN,,,,true,1,,,,,,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
750360927,00040,75036092700040,O,2014-02-12,,,,2018-09-13T08:24:48,false,2,,54,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,RICHARD XAVIER,66.22Z,NAFRev2,N,5.380789,47.913561,0.95,housenumber,54 Rue du Lac 52360 Changey,52105_0050_00054,G,54 RUE DU LAC,
788068138,00023,78806813800023,O,2010-01-01,,,,2015-10-16T04:03:12,true,2,,5,,RUE,DES TILLEULS,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,5.385167,47.925032,0.95,housenumber,5 Rue des Tilleuls 52360 Changey,52105_0090_00005,G,5 RUE DES TILLEULS,
800233652,00018,80023365200018,O,2012-10-25,,,,2014-02-07T14:15:22,true,1,MAIRIE,,,RUE,BREUIL,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,94.99Z,NAFRev2,N,5.384972,47.925816,0.85,street,Rue du Breuil 52360 Changey,52105_0010,G,RUE DU BREUIL,
802953224,00010,80295322400010,O,2014-04-13,,,,2018-09-13T03:49:58,false,2,,54,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,66.22Z,NAFRev2,N,5.380789,47.913561,0.95,housenumber,54 Rue du Lac 52360 Changey,52105_0050_00054,G,54 RUE DU LAC,
802953224,00028,80295322400028,O,2016-01-01,,,,2015-11-27T15:59:09,false,1,,56,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.31Z,NAFRev2,N,5.38105,47.913323,0.95,housenumber,56 Rue du Lac 52360 Changey,52105_0050_00056,G,56 RUE DU LAC,
802978668,00019,80297866800019,O,2014-05-01,02,2019,,2021-10-27T09:10:10,true,1,,9,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.43Z,NAFRev2,O,5.367558,47.913684,0.95,housenumber,9 Rue du Lac 52360 Changey,52105_0050_00009,G,9 RUE DU LAC,
809461767,00018,80946176700018,O,2015-01-24,,,,2021-06-19T03:56:12,true,1,,148,,RUE,DE LA QUEUTUMAINE,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2015-01-24,A,,,,,68.20B,NAFRev2,N,5.375986,47.91383,0.95,housenumber,148 Rue de la Queutumaine 52360 Changey,52105_0075_00148,G,148 RUE DE LA QUEUTUMAINE,
814863619,00031,81486361900031,O,2019-09-01,,,9602AB,2020-08-13T03:51:08,false,2,,22,,RUE,DES ORMES,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,MARION COIFFURE,96.02A,NAFRev2,N,5.386914,47.928426,0.94,housenumber,22 Rue des Ormes 52360 Changey,52105_0065_00022,G,22 RUE DES ORMES,
833508708,00017,83350870800017,O,2017-12-01,,,,2020-06-10T08:34:01,true,2,,62,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,53.20Z,NAFRev2,N,5.382413,47.913319,0.95,housenumber,62 Rue du Lac 52360 Changey,52105_0050_00062,G,62 RUE DU LAC,
840591325,00013,84059132500013,O,2018-05-26,,,,2022-03-10T03:40:02,false,2,,20,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2022-01-23,F,,,,,68.20B,NAFRev2,N,5.37068,47.913763,0.95,housenumber,20 Rue du Lac 52360 Changey,52105_0050_00020,G,20 RUE DU LAC,
850544776,00014,85054477600014,O,2019-04-26,,,,2019-07-10T03:56:36,false,2,,147,,,LOTISSEMENT QUEUTUMAINE,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.10Z,NAFRev2,N,5.375757,47.913865,0.95,housenumber,147 Lotissement Queutumaine 52360 Changey,52105_a020_00147,G,147 LOTISSEMENT QUEUTUMAINE,
881956676,00012,88195667600012,O,2020-03-01,,,9602BB,2020-05-18T10:36:15,true,1,,6,,RUE,TILLEULS,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,96.02B,NAFRev2,N,5.385034,47.924962,0.88,housenumber,6 Rue des Tilleuls 52360 Changey,52105_0090_00006,G,6 RUE DES TILLEULS,
900921313,00012,90092131300012,O,2021-05-12,,,,2021-06-29T19:37:05,true,1,,17,,RUE,DU LAC,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,68.20A,NAFRev2,N,5.370029,47.913766,0.95,housenumber,17 Rue du Lac 52360 Changey,52105_0050_00017,G,17 RUE DU LAC,
904339173,00018,90433917300018,O,2021-10-01,,,,2021-10-19T11:35:26,true,1,,1,,RUE,DE LA MONTAGNE,52360,CHANGEY,,,52105,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.99A,NAFRev2,N,5.386219,47.928331,0.94,housenumber,1 Rue de la Montagne 52360 Changey,52105_0060_00001,G,1 RUE DE LA MONTAGNE,
