id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95905,2019-03-06,000001,Vente,30000,3,,BAGOT CENTRE,0003,08400,08406,Savigny-sur-Aisne,08,,,08406000ZN0047,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,85,4.709935,49.369822
2019-95905,2019-03-06,000001,Vente,30000,,,SAINT-SUPPLET,B047,08400,08406,Savigny-sur-Aisne,08,,,08406000ZN0057,,,,,,,,,,,,,0,,,,,P,prés,,,236,4.709669,49.370113
2019-95905,2019-03-06,000001,Vente,30000,5165,,BAGOT CENTRE,0003,08400,08406,Savigny-sur-Aisne,08,,,08406000ZN0059,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,151,4.70976,49.369791
2019-95989,2019-04-15,000001,Vente,50000,,,CARABIN,B005,08400,08406,Savigny-sur-Aisne,08,,,08406000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,14350,4.748196,49.355568
2019-96148,2019-07-12,000001,Vente,1560,,,LE VILLAGE,B030,08400,08406,Savigny-sur-Aisne,08,,,084060000F0630,,,,,,,,,,,,,0,,,,,J,jardins,,,78,4.727608,49.36056
2019-96228,2019-09-11,000001,Vente,66000,,,MIRANDOL,B041,08400,08406,Savigny-sur-Aisne,08,,,08406000ZD0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11000,4.747665,49.361329
2019-96228,2019-09-11,000001,Vente,66000,,,MIRANDOL,B041,08400,08406,Savigny-sur-Aisne,08,,,08406000ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,7790,4.747665,49.361329
2019-96228,2019-09-11,000001,Vente,66000,,,MIRANDOL,B041,08400,08406,Savigny-sur-Aisne,08,,,08406000ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,7790,4.747665,49.361329
2019-96228,2019-09-11,000001,Vente,66000,,,L EPINE MARION,B010,08400,08406,Savigny-sur-Aisne,08,,,08406000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,68840,4.710488,49.35178
2019-96228,2019-09-11,000001,Vente,66000,,,L EPINE MARION,B010,08400,08406,Savigny-sur-Aisne,08,,,08406000ZL0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,4.710488,49.35178
2019-96228,2019-09-11,000001,Vente,66000,,,L EPINE MARION,B010,08400,08406,Savigny-sur-Aisne,08,,,08406000ZL0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,4.710488,49.35178
2019-96228,2019-09-11,000001,Vente,66000,,,L EPINE MARION,B010,08400,08406,Savigny-sur-Aisne,08,,,08406000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,42995,4.710488,49.35178
