id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460727,2021-01-06,000001,Vente,313000,91,,CHE DU PIPE,0060,31330,31473,Saint-Cézert,31,,,31473000ZH0062,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,2704,1.194598,43.780474
2021-461640,2021-02-05,000001,Vente,5000,2045,,RTE DE LAUNAC,0002,31330,31473,Saint-Cézert,31,,,31473000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.17469,43.771957
2021-461681,2021-02-26,000001,Vente,60450,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0026,,,2010,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.209351,43.789195
2021-467441,2021-05-19,000001,Vente,2520,,,PRADASSES,B056,31330,31473,Saint-Cézert,31,,,31473000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.187159,43.773845
2021-467441,2021-05-19,000001,Vente,2520,,,PRADASSES,B056,31330,31473,Saint-Cézert,31,,,31473000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.187195,43.773961
2021-470151,2021-06-16,000001,Vente,84050,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3050,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2021-470151,2021-06-16,000001,Vente,84050,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3049,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2021-470761,2021-06-16,000001,Vente,102908,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3041,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2021-470761,2021-06-16,000001,Vente,102908,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3040,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2021-471865,2021-07-08,000001,Vente,26000,,,ENTENEPAY,B021,31330,31473,Saint-Cézert,31,,,31473000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,37779,1.173559,43.777627
2021-471865,2021-07-08,000001,Vente,26000,,,ENTENEPAY,B021,31330,31473,Saint-Cézert,31,,,31473000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,2221,1.176127,43.778226
2021-475412,2021-08-12,000001,Vente,343250,287,,RTE DE LAUNAC,0002,31330,31473,Saint-Cézert,31,,,31473000ZH0086,,,,,,,,,,,,,0,1,Maison,155,6,AB,terrains a bâtir,,,2500,1.191247,43.780731
2021-476995,2021-09-02,000001,Vente,98500,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0026,,,2038,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.209351,43.789195
2021-476995,2021-09-02,000001,Vente,98500,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3066,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2021-477950,2021-06-23,000001,Vente,89150,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0025,,,1008,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.20997,43.788764
2021-478526,2021-09-14,000001,Vente,82000,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0025,,,1001,,,,,,,,,,1,2,Appartement,55,4,,,,,,1.20997,43.788764
2021-478526,2021-09-14,000001,Vente,82000,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0025,,,1020,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.20997,43.788764
2021-478526,2021-09-14,000001,Vente,82000,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0025,,,1019,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.20997,43.788764
2021-480440,2021-10-14,000001,Vente,137640,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3051,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2021-480440,2021-10-14,000001,Vente,137640,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3052,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2021-480440,2021-10-14,000001,Vente,137640,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3016,,,,,,,,,,1,2,Appartement,80,4,,,,,,1.210073,43.78942
2021-482257,2021-11-16,000001,Vente,337480,,,LABEJEAOU,B037,31330,31473,Saint-Cézert,31,,,31473000ZB0081,,,,,,,,,,,,,0,,,,,L,landes,,,12217,1.204475,43.788764
2021-482257,2021-11-16,000001,Vente,337480,793,,RTE D EN PIROULET,0065,31330,31473,Saint-Cézert,31,,,31473000ZB0082,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1037,1.203902,43.787767
2021-482257,2021-11-16,000001,Vente,337480,793,,RTE D EN PIROULET,0065,31330,31473,Saint-Cézert,31,,,31473000ZB0082,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,2406,1.203902,43.787767
2021-482257,2021-11-16,000001,Vente,337480,793,,RTE D EN PIROULET,0065,31330,31473,Saint-Cézert,31,,,31473000ZB0082,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,2406,1.203902,43.787767
2021-482257,2021-11-16,000001,Vente,337480,793,,RTE D EN PIROULET,0065,31330,31473,Saint-Cézert,31,,,31473000ZB0082,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1037,1.203902,43.787767
2021-483586,2021-12-01,000001,Vente,133575.16,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3043,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2021-483586,2021-12-01,000001,Vente,133575.16,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0081,,,3042,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.210073,43.78942
2021-483586,2021-12-01,000001,Vente,133575.16,2046,,RTE D AUCAMVILLE,0010,31330,31473,Saint-Cézert,31,,,31473000ZC0086,,,1002,,,,,,,,,,1,2,Appartement,90,4,,,,,,1.209919,43.79013
