siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007273378,00021,00727337800021,O,1984-04-01,NN,,,,true,1,,45,,RUE,DE VERDUN,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.4J,NAF1993,O,2.352173,43.212609,0.97,housenumber,45 Rue de Verdun 11000 Carcassonne,11069_4540_00045,G,45 RUE DE VERDUN,
015375074,00018,01537507400018,O,1994-12-25,NN,,,2018-02-09T11:58:00,true,3,,4,,RUE,DES CALQUIERES,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,81.10Z,NAFRev2,N,2.35775,43.211428,0.96,housenumber,4 Rue des Calquières 11000 Carcassonne,11069_0740_00004,G,4 RUE DES CALQUIERES,
054800958,00537,05480095800537,O,1985-09-01,11,2019,,2021-10-27T08:03:06,false,4,Z.I. LA BOURIETTE,120,,BD,DENIS PAPIN,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,2.314032,43.207574,0.87,housenumber,120 Boulevard Denis Papin 11000 Carcassonne,11069_1245_00120,G,120 BOULEVARD DENIS PAPIN,
054806542,00897,05480654200897,O,1900-01-01,NN,,,2010-04-18T03:04:56,false,5,,29,,RUE,GEORGES CLEMENCEAU,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,64.19Z,NAFRev2,O,2.352132,43.214876,0.97,housenumber,29 Rue Georges Clemenceau 11000 Carcassonne,11069_1840_00029,G,29 RUE GEORGES CLEMENCEAU,
059801324,01561,05980132401561,O,1991-01-01,NN,,,2008-01-04T18:07:55,false,3,ZA  ARNOUZE,,,RTE,DE BRAM,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.285796,43.227334,0.81,street,Route de Bram 11000 Carcassonne,11069_0686,G,ROUTE DE BRAM,
059801324,02791,05980132402791,O,1991-01-01,,,,2008-12-19T15:36:12,false,1,Z.A. ARNOUZE,,,RTE,DE BRAM,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,70.2C,NAF1993,N,2.285796,43.227334,0.81,street,Route de Bram 11000 Carcassonne,11069_0686,G,ROUTE DE BRAM,
059801324,02965,05980132402965,O,2008-12-15,,,,2008-12-19T15:47:27,false,1,ZAC DE L'ARNOUZETTE,2,,RUE,ROBERT FULTON,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,2.327477,43.217347,0.88,street,Rue Robert Fulton 11000 Carcassonne,11069_4001,G,RUE ROBERT FULTON,
061201174,00283,06120117400283,O,2006-08-01,NN,,,2011-04-23T04:06:01,false,3,11/13,,,AV,DU GENERAL LECLERC,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.99Z,NAFRev2,O,2.372028,43.208516,0.89,street,Avenue du Général Leclerc 11000 Carcassonne,11069_1810,G,AVENUE DU GENERAL LECLERC,
062500566,00047,06250056600047,O,1900-01-01,NN,,,,false,4,,292,,AV,DU GENERAL LECLERC,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,71.3C,NAF1993,O,2.383534,43.206988,0.91,housenumber,292 Avenue du Général Leclerc 11000 Carcassonne,11069_1810_00292,G,292 AVENUE DU GENERAL LECLERC,
067800425,00992,06780042500992,O,1991-01-01,NN,,,2010-04-18T03:05:28,false,5,ZONE ARTISANALE ARNOUZE,,,RTE,DE BRAM,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2008-12-15,F,ONET,,,,81.21Z,NAFRev2,O,2.285796,43.227334,0.81,street,Route de Bram 11000 Carcassonne,11069_0686,G,ROUTE DE BRAM,
067800425,03582,06780042503582,O,2008-12-15,32,2019,,2021-10-27T08:03:17,false,1,ZAC DE L'ARNOUZETTE,2,,RUE,ROBERT FULTON,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,81.21Z,NAFRev2,O,2.327477,43.217347,0.88,street,Rue Robert Fulton 11000 Carcassonne,11069_4001,G,RUE ROBERT FULTON,
068502376,02125,06850237602125,O,1988-05-01,,,,2011-12-01T16:33:59,false,4,,41,,RUE,AIME RAMOND,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2011-11-03,F,AUDE INFORMATION,,,,58.13Z,NAFRev2,N,2.352318,43.211844,0.97,housenumber,41 Rue Aime Ramond 11000 Carcassonne,11069_0080_00041,G,41 RUE AIME RAMOND,
068502376,03362,06850237603362,O,1997-01-01,NN,,,2011-12-01T16:34:00,false,4,,19,,PL,CARNOT,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,2.351496,43.212914,0.82,housenumber,19 Place Carnot 11000 Carcassonne,11069_0820_00019,G,19 PLACE CARNOT,
068502376,03636,06850237603636,O,1999-11-09,NN,,,2013-05-18T02:05:15,false,5,,19,,PL,CARNOT,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2011-11-03,F,BONJOUR AUDE INFO,,,,58.13Z,NAFRev2,O,2.351496,43.212914,0.82,housenumber,19 Place Carnot 11000 Carcassonne,11069_0820_00019,G,19 PLACE CARNOT,
086120045,00280,08612004500280,O,1987-10-01,NN,,,,false,3,,38,,AV,DR HENRI GOUT,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,70.2C,NAF1993,N,2.341946,43.210901,0.61,housenumber,38 Avenue Henry Gout 11000 Carcassonne,11069_w8c4cq_00038,G,38 AVENUE HENRY GOUT,
086411998,00031,08641199800031,O,1900-01-01,NN,,,2012-02-22T10:36:48,false,3,,2,,RUE,FRANCOIS JOSEPH GOSSEC,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,2.360611,43.216484,0.96,housenumber,2 Rue Francois Joseph Gossec 11000 Carcassonne,11069_2341_00002,G,2 RUE FRANCOIS JOSEPH GOSSEC,
095580841,00120,09558084100120,O,1900-01-01,NN,,,,false,4,,,,CHE,DE SERRES,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,40.2Z,NAF1993,O,2.330959,43.217978,0.84,street,Chemin de Serres 11000 Carcassonne,11069_4330,G,CHEMIN DE SERRES,
120007034,00370,12000703400370,O,1991-01-01,,,,2019-08-14T15:40:49,false,4,,1,,ALL,D IENA,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2012-01-01,F,CENTRE DEPARTEMENTAL APPAREILLAGE,,,,84.11Z,NAFRev2,N,2.344849,43.208859,0.83,housenumber,1 Allée d’Iéna 11000 Carcassonne,11069_2180_00001,G,1 ALLEE D IENA,
120015029,00404,12001502900404,O,2003-10-02,NN,,,2011-04-23T04:07:11,false,4,,248,,AV,DU GENERAL LECLERC,11000,CARCASSONNE,,BP 14,11069,,,,,,,,,,,,,,,,,,,2009-04-23,F,CENTRE DE FORMATION POLICE,,,,85.59A,NAFRev2,N,2.378796,43.207429,0.91,housenumber,248 Avenue du Général Leclerc 11000 Carcassonne,11069_1810_00248,G,248 AVENUE DU GENERAL LECLERC,
120020011,01213,12002001101213,O,1990-01-01,01,2019,,2021-10-27T08:03:34,false,4,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,BP 807,11069,11007,CARCASSONNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
120046149,00411,12004614900411,O,1996-06-04,NN,,,2016-04-26T01:09:28,false,3,,77,,RUE,TRIVALLE,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,2.364031,43.209349,0.98,housenumber,77 Rue Trivalle 11000 Carcassonne,11069_4470_00077,G,77 RUE TRIVALLE,
120064027,00721,12006402700721,O,2009-01-01,,,,2019-10-03T16:11:59,false,1,,,,RTE,DE MONTREAL,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2009-01-01,A,SNA-S - OC - ANTENNE DE CARCASSONNE-SALVAZA,,,,84.13Z,NAFRev2,N,2.2984,43.213791,0.86,street,Route de Montreal 11000 Carcassonne,11069_3115,G,ROUTE DE MONTREAL,
120064050,00046,12006405000046,O,1988-02-08,,,,,false,4,AERODROME CARCASSONNE,,,,SALVAZA,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,1993-02-07,F,CTRE NAT FORMATION AERON CONTROLE TECHNI,,,,75.1E,NAF1993,N,2.314671,43.202072,0.94,street,Chemin de Salvaza 11000 Carcassonne,11069_4267,G,CHEMIN DE SALVAZA,
130000599,00014,13000059900014,O,2006-01-01,NN,,,2016-04-26T01:09:34,true,2,PLATEAU DE GRAZAILLES,18,,RUE,DU MOULIN DE LA SEIGNE,11000,CARCASSONNE,,,11069,11855,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.350089,43.226575,0.89,street,Rue du Moulin de la Seigne 11000 Carcassonne,11069_3179,G,RUE DU MOULIN DE LA SEIGNE,
130005481,11454,13000548111454,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,IMM ONYX,1,,RUE,BUFFON,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2016-06-01,F,DELEGATION DEPART DE L'AUDE,,,,84.13Z,NAFRev2,O,2.351685,43.218655,0.97,housenumber,1 Rue Buffon 11000 Carcassonne,11069_0700_00001,G,1 RUE BUFFON,
130005481,11496,13000548111496,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,4,BAT A,90,,AV,PIERRE SEMARD,11000,CARCASSONNE,,,11069,11890,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2015-06-01,F,CARCASSONNE CANAL DU MIDI,,,,84.13Z,NAFRev2,O,2.34069,43.215113,0.88,housenumber,90 Avenue Pierre Semard 11000 Carcassonne,11069_3560_00090,G,90 AVENUE PIERRE SEMARD,
130005481,12585,13000548112585,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,ZA SALVAZA/CARCASSONNE,,,RUE,JEAN ANTOINE CHAPTAL,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,2.310595,43.209704,0.96,street,Rue Jean Antoine Chaptal 11000 Carcassonne,11069_0882,G,RUE JEAN ANTOINE CHAPTAL,
130005481,21487,13000548121487,O,2013-09-01,NN,,,2016-04-26T01:10:08,false,3,BAT B,90,,AV,PIERRE SEMARD,11000,CARCASSONNE,,BP 586,11069,11009,CARCASSONNE CEDEX,,,,,,,,,,,,,,,,,2015-06-01,F,APES AUDE,,,,84.13Z,NAFRev2,O,2.34069,43.215113,0.88,housenumber,90 Avenue Pierre Semard 11000 Carcassonne,11069_3560_00090,G,90 AVENUE PIERRE SEMARD,
130005481,23004,13000548123004,O,2014-10-01,21,2019,,2021-10-27T08:03:41,false,1,,34,,BD,I ET F JOLIOT CURIE,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2014-10-01,A,POLE EMPLOI CARCASSONNE,,,,84.13Z,NAFRev2,O,2.362867,43.216212,0.89,housenumber,34 Bd I et Frederic Joliot Curie 11000 Carcassonne,11069_2200_00034,G,34 BD I ET FREDERIC JOLIOT CURIE,
130005481,23012,13000548123012,O,2014-10-01,00,2018,,2020-08-25T10:13:06,false,2,,35,,BD,I ET F JOLIOT CURIE,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2018-06-01,F,POLE EMPLOI A2S CARCASSONNE,,,,84.13Z,NAFRev2,O,2.364597,43.215968,0.78,street,Bd I et Frederic Joliot Curie 11000 Carcassonne,11069_2200,G,BD I ET FREDERIC JOLIOT CURIE,
130005481,23038,13000548123038,O,2014-10-01,03,2019,,2021-10-27T08:03:41,false,2,,36,,BD,I ET F JOLIOT CURIE,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2018-03-01,A,DT AUDE ARIEGE,,,,84.13Z,NAFRev2,O,2.366056,43.214939,0.89,interpolation,36 Bd I et Frederic Joliot Curie 11000 Carcassonne,,G,34 BD I ET FREDERIC JOLIOT CURIE,
130005754,00010,13000575400010,O,2009-01-01,NN,,,2011-04-23T04:07:27,true,3,,105,,BD,BARBES,11000,CARCASSONNE,,,11069,11838,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2010-01-01,F,BUDGET EQUIPEMENT,,,,84.13Z,NAFRev2,O,2.346092,43.210333,0.83,housenumber,105 Boulevard Barbès 11000 Carcassonne,11069_0480_00105,G,105 BOULEVARD BARBES,
130005754,00028,13000575400028,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,3,,105,,BD,BARBES,11000,CARCASSONNE,,,11069,11838,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2010-01-01,F,BUDGET AGRICULTURE,,,,84.13Z,NAFRev2,O,2.346092,43.210333,0.83,housenumber,105 Boulevard Barbès 11000 Carcassonne,11069_0480_00105,G,105 BOULEVARD BARBES,
130006091,00172,13000609100172,O,2016-01-01,12,2019,,2021-10-27T08:03:41,false,1,ZI LA BOURIETTE,,,CHE,DE MAQUENS,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE INTER-DEP AUDE-PYRENEES ORIENTALES-SITE AUDE,,,,84.13Z,NAFRev2,O,2.315082,43.209575,0.84,street,Chemin de Maquens 11000 Carcassonne,11069_2731,G,CHEMIN DE MAQUENS,
130007305,00035,13000730500035,O,2013-09-01,NN,,,2016-04-26T01:10:28,false,2,MAISON DE LA FORMATION,122,,AV,DU GENERAL LECLERC,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2015-01-01,F,ANTENNE ESPE CARCASSONNE,,,,85.42Z,NAFRev2,O,2.369881,43.208634,0.91,housenumber,122 Avenue du Général Leclerc 11000 Carcassonne,11069_1810_00122,G,122 AVENUE DU GENERAL LECLERC,
130008048,00022,13000804800022,O,2010-04-01,12,2019,,2021-10-27T08:03:44,false,3,,14,,RUE,DU QUATRE SEPTEMBRE,11000,CARCASSONNE,,BP 48,11069,11021,CARCASSONNE CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,DD 11 AUDE,,,,84.12Z,NAFRev2,O,2.353574,43.214946,0.75,housenumber,14 Rue du 4 Septembre 11000 Carcassonne,11069_3840_00014,G,14 RUE DU 4 SEPTEMBRE,
130008964,00012,13000896400012,O,2010-01-01,21,2019,,2021-10-27T08:03:46,true,1,CITE ADMINISTRATIVE,1,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.12Z,NAFRev2,N,2.361059,43.211236,0.87,housenumber,1 Place Gaston Jourdanne 11000 Carcassonne,11069_1783_00001,G,1 PLACE GASTON JOURDANNE,
130009004,00016,13000900400016,O,2010-01-01,22,2019,,2021-10-27T08:03:46,true,2,,105,,BD,BARBES,11000,CARCASSONNE,,,11069,11838,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,84.13Z,NAFRev2,O,2.346092,43.210333,0.83,housenumber,105 Boulevard Barbès 11000 Carcassonne,11069_0480_00105,G,105 BOULEVARD BARBES,
130009004,00032,13000900400032,O,2010-01-01,NN,,,2021-02-23T10:28:15,false,1,,,,RUE,BENJAMIN FRANKLIN,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE EDUCATION ROUTIERE,,,,85.53Z,NAFRev2,O,2.335644,43.215213,0.96,street,Rue Benjamin Franklin 11000 Carcassonne,11069_0582,G,RUE BENJAMIN FRANKLIN,
130010010,00044,13001001000044,O,2010-01-04,NN,,,2016-04-26T01:10:42,false,2,ZI LA BOURIETTE,,,CHE,DE MAQUENS,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE TERRITORIALE,,,,84.13Z,NAFRev2,O,2.315082,43.209575,0.84,street,Chemin de Maquens 11000 Carcassonne,11069_2731,G,CHEMIN DE MAQUENS,
130010085,00012,13001008500012,O,2010-01-25,22,2019,,2021-10-27T08:03:48,true,1,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,CS 80001,11069,11807,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00020,13001008500020,O,2010-01-25,03,2019,,2021-10-27T08:03:48,false,1,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,11807,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2010-01-25,A,PRS DE L' AUDE,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00186,13001008500186,O,2010-01-25,,,,2014-07-09T11:03:37,false,2,CENTRE DES FINANCES PUBLIQUES,,,RTE,DE SAINT HILAIRE,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2014-06-06,F,TRESORERIE DE CARCASSONNE ETAB. HOSP.,,,,84.11Z,NAFRev2,N,2.359202,43.200977,0.88,street,Route de Saint Hilaire 11000 Carcassonne,11069_4130,G,ROUTE DE SAINT HILAIRE,
130010085,00269,13001008500269,O,2010-01-25,NN,,,2016-04-26T01:10:45,false,2,CENTRE ADMINISTRATIF DEPARTEMENTAL,,,RUE,DU MOULIN DE LA SEIGNE,11000,CARCASSONNE,,,11069,11855,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2015-01-12,F,PAIERIE DEPARTEMENTALE DE L' AUDE,,,,84.11Z,NAFRev2,N,2.350089,43.226575,0.97,street,Rue du Moulin de la Seigne 11000 Carcassonne,11069_3179,G,RUE DU MOULIN DE LA SEIGNE,
130010085,00277,13001008500277,O,2010-01-25,12,2019,,2021-10-27T08:03:48,false,1,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,11807,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2010-01-25,A,SIE CARCASSONNE,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00285,13001008500285,O,2010-01-25,12,2019,,2021-10-27T08:03:48,false,1,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,11807,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2010-01-25,A,SIP CARCASSONNE,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00301,13001008500301,O,2010-01-25,01,2019,,2021-10-27T08:03:48,false,1,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2010-01-25,A,SD-FDL-AGRI CARCASSONNE,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00319,13001008500319,O,2010-01-25,11,2019,,2021-10-27T08:03:48,false,2,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,11807,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2020-08-31,A,SDIF DE L'AUDE,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00327,13001008500327,O,2010-01-25,03,2019,,2021-10-27T08:03:48,false,1,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,11807,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2010-01-25,A,BDV CARCASSONNE,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00335,13001008500335,O,2010-01-25,NN,,,2012-05-05T00:17:42,false,1,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,11807,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2010-01-25,A,BCFI CARCASSONNE,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00343,13001008500343,O,2010-01-25,11,2019,,2021-10-27T08:03:48,false,4,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,11807,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2021-06-07,A,SERV PUBLIC FONC ENREGIST AUDE,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00376,13001008500376,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,1,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,11807,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2010-01-25,A,BCR,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00400,13001008500400,O,2010-01-25,,,,2013-01-16T11:31:10,false,2,CENTRE DES FINANCES PUBLIQUES,67,,RUE,ANTOINE MARTY,11000,CARCASSONNE,,,11069,11823,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2012-12-04,F,TRESORERIE  CARCASSONNE AGGLO.,,,,84.11Z,NAFRev2,N,2.35485,43.216271,0.97,housenumber,67 Rue Antoine Marty 11000 Carcassonne,11069_0280_00067,G,67 RUE ANTOINE MARTY,
130010085,00418,13001008500418,O,2012-12-04,NN,,,2016-04-26T01:10:45,false,2,,7,,BD,CAMILLE PELLETAN,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2015-01-12,F,TRESORERIE CARCASSONNE AGGLOMERATION,,,,84.11Z,NAFRev2,N,2.355428,43.211855,0.87,housenumber,7 Boulevard Camille Pelletan 11000 Carcassonne,11069_0755_00007,G,7 BOULEVARD CAMILLE PELLETAN,
130010085,00426,13001008500426,O,2014-06-06,,,,2015-02-11T09:04:13,false,2,CITE ADMINISTRATIVE,,,PL,GASTON JOURDANNE,11000,CARCASSONNE,,,11069,11807,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2015-01-12,F,TRESORERIE CARCASSONNE ETAB HOSPITALIERS,,,,84.11Z,NAFRev2,N,2.361059,43.211236,0.86,street,Place Gaston Jourdanne 11000 Carcassonne,11069_1783,G,PLACE GASTON JOURDANNE,
130010085,00434,13001008500434,O,2015-01-12,11,2019,,2021-10-27T08:03:48,false,2,,90,,AV,PIERRE SEMARD,11000,CARCASSONNE,,,11069,11890,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE CARCASSONNE,,,,84.11Z,NAFRev2,N,2.34069,43.215113,0.88,housenumber,90 Avenue Pierre Semard 11000 Carcassonne,11069_3560_00090,G,90 AVENUE PIERRE SEMARD,
130010085,00442,13001008500442,O,2015-01-12,11,2019,,2021-10-27T08:03:48,false,1,,90,,AV,PIERRE SEMARD,11000,CARCASSONNE,,,11069,11890,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2015-01-12,A,TRESORERIE CARCASSONNE ETAB HOSPITALIERS,,,,84.11Z,NAFRev2,N,2.34069,43.215113,0.88,housenumber,90 Avenue Pierre Semard 11000 Carcassonne,11069_3560_00090,G,90 AVENUE PIERRE SEMARD,
130010085,00459,13001008500459,O,2015-01-12,03,2019,,2021-10-27T08:03:48,false,1,,90,,AV,PIERRE SEMARD,11000,CARCASSONNE,,,11069,11890,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2015-01-12,A,PAIERIE DEPARTEMENTALE DE L'AUDE,,,,84.11Z,NAFRev2,N,2.34069,43.215113,0.88,housenumber,90 Avenue Pierre Semard 11000 Carcassonne,11069_3560_00090,G,90 AVENUE PIERRE SEMARD,
130010614,00027,13001061400027,O,2009-12-30,NN,,,2016-04-26T01:10:50,false,2,,,,CHE,DE MAQUENS,11000,CARCASSONNE,,BP 1006,11069,11850,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2015-06-26,F,UNITE TERRITORIALE DE L AUDE,,,,84.13Z,NAFRev2,N,2.315082,43.209575,0.84,street,Chemin de Maquens 11000 Carcassonne,11069_2731,G,CHEMIN DE MAQUENS,
130010614,00084,13001061400084,O,2015-06-26,NN,,,2017-05-04T01:10:22,false,2,ZI LA BOURIETTE,320,,CHE,DE MAQUENS,11000,CARCASSONNE,,CS 70069,11069,11890,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE TERRITORIALE DE L AUDE,,,,84.13Z,NAFRev2,O,2.314968,43.210637,0.87,housenumber,320 Chemin de Maquens 11000 Carcassonne,11069_2731_00320,G,320 CHEMIN DE MAQUENS,
130011281,00123,13001128100123,O,2016-01-01,12,2019,,2021-10-27T08:03:51,false,1,ZI LA BOURIETTE,,,CHE,DE MAQUENS,11000,CARCASSONNE,,BP 1006,11069,11850,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE L'AUDE,,,,84.13Z,NAFRev2,N,2.315082,43.209575,0.84,street,Chemin de Maquens 11000 Carcassonne,11069_2731,G,CHEMIN DE MAQUENS,
130011554,00016,13001155400016,O,2009-09-10,,,,2011-06-27T14:05:18,false,2,CENTRE HOSPITALIER ANTOINE GAYRAUD,,,RTE,DE SAINT HILAIRE,11000,CARCASSONNE,,,11069,11890,CARCASSONNE CEDEX 9,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,84.12Z,NAFRev2,N,2.359202,43.200977,0.88,street,Route de Saint Hilaire 11000 Carcassonne,11069_4130,G,ROUTE DE SAINT HILAIRE,
130011554,00024,13001155400024,O,2010-07-01,,,,2021-02-23T10:28:18,true,1,PLATEFORME MEDICO-LOGISTIQUE MONTREDON,1820,,CHE,DE LA MADELEINE,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,84.12Z,NAFRev2,N,2.388276,43.228291,0.89,housenumber,1820 Chemin de la Madeleine 11000 Carcassonne,11069_2668_01820,G,1820 CHEMIN DE LA MADELEINE,
130017791,00919,13001779100919,O,2013-01-01,11,2019,,2021-10-27T08:04:02,false,1,,,,,PROMENADE DU CANAL,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT SO/MISE UNITE OPERATIONEL MAINTENANC MIDI OUEST,,,,84.13Z,NAFRev2,N,2.348227,43.217149,0.96,street,Promenade du Canal 11000 Carcassonne,11069_3749,G,PROMENADE DU CANAL,
130017791,00943,13001779100943,O,2013-01-01,11,2019,,2021-10-27T08:04:02,false,1,ECLUSE DU FRESQUEL,,,,A FRESQUEL,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT SO/CENTRE EXPLOITATION CARCASSONNE,,,,84.13Z,NAFRev2,N,2.333765,43.22636,0.78,street,Rue du Fresquel 11000 Carcassonne,11069_1692,G,RUE DU FRESQUEL,
130017791,01529,13001779101529,O,2021-01-01,,,,2021-09-07T17:13:04,false,1,ZONE INDUSTRIELLE LA BOURIETTE,,,BD,DENIS PAPIN,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT SO/SI3E/CTRE MAINTENANCE SPECIALISEE MIDI OUEST,,,,84.13Z,NAFRev2,N,2.320648,43.208504,0.84,street,Boulevard Denis Papin 11000 Carcassonne,11069_1245,G,BOULEVARD DENIS PAPIN,
130020548,00066,13002054800066,O,2015-01-01,12,2019,,2021-10-27T08:04:03,false,1,,122,,AV,DU GENERAL LECLERC,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2015-01-01,A,ANT UFR D'EDUCATION,,,,85.42Z,NAFRev2,N,2.369881,43.208634,0.91,housenumber,122 Avenue du Général Leclerc 11000 Carcassonne,11069_1810_00122,G,122 AVENUE DU GENERAL LECLERC,
130020548,00371,13002054800371,O,2020-01-01,,,,2021-05-21T13:55:00,false,1,MAISON DE LA FORMATION,122,,AV,DU GENERAL LECLERC,11000,CARCASSONNE,,,11069,,,,,,,,,,,,,,,,,,,2020-01-01,A,ANTENNE INSPE CARCASSONNE,,,,85.42Z,NAFRev2,N,2.369881,43.208634,0.91,housenumber,122 Avenue du Général Leclerc 11000 Carcassonne,11069_1810_00122,G,122 AVENUE DU GENERAL LECLERC,