siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303962625,00016,30396262500016,O,,NN,,,,true,1,,,,,VILLAGE LE VERT BUISSON,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,-1.090031,49.072284,0.72,street,Route du Vert Buisson (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_0572,G,ROUTE DU VERT BUISSON,LA MANCELLIERE SUR VIRE
305777302,00012,30577730200012,O,,NN,,,,true,1,,,,,LE VERT BUISSON,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,-1.090031,49.072284,0.85,street,Route du Vert Buisson (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_0572,G,ROUTE DU VERT BUISSON,LA MANCELLIERE SUR VIRE
305966863,00014,30596686300014,O,1964-01-01,NN,,,,true,1,,,,,LE VERT BUISSON,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,-1.090031,49.072284,0.85,street,Route du Vert Buisson (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_0572,G,ROUTE DU VERT BUISSON,LA MANCELLIERE SUR VIRE
307707927,00033,30770792700033,O,,NN,,,,true,1,,,,,LA POUCHINIERE,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.085571,49.069824,0.94,locality,La Pouchiniere -Mancellier (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_B455,G,LA POUCHINIERE MANCELLIER,LA MANCELLIERE SUR VIRE
321938870,00011,32193887000011,O,,,,,,true,1,,,,,LA PESQUETIERE,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-1.085571,49.069824,0.72,locality,La Pouchiniere -Mancellier (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_B455,G,LA POUCHINIERE MANCELLIER,LA MANCELLIERE SUR VIRE
323515569,00024,32351556900024,O,,NN,,,,true,1,,,,,,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
329795728,00016,32979572800016,O,,,,,,true,1,,,,,LES BARRIERES,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.60,NAP,N,-1.088596,49.057386,0.74,locality,Les Viviers - Mancelliere (La Mancellière-sur-Vire) 50750 Bourgvallées,50546_C919,G,LES VIVIERS  MANCELLIERE,LA MANCELLIERE SUR VIRE
331712851,00012,33171285100012,O,,NN,,,,true,1,,,,,VILLAGE LES CHAMPS,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.40,NAP,N,-1.088596,49.057386,0.63,locality,Les Viviers - Mancelliere (La Mancellière-sur-Vire) 50750 Bourgvallées,50546_C919,G,LES VIVIERS  MANCELLIERE,LA MANCELLIERE SUR VIRE
340077833,00010,34007783300010,O,,NN,,,,true,1,,,,,LA REBOURSERIE,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.14,NAP,N,-1.084889,49.070291,0.94,locality,La Rebourserie -Mancellier (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_B519,G,LA REBOURSERIE MANCELLIER,LA MANCELLIERE SUR VIRE
387998461,00017,38799846100017,O,,NN,,,,true,1,,,,,LA REBOURSERIE,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,86.12,NAP,N,-1.084889,49.070291,0.94,locality,La Rebourserie -Mancellier (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_B519,G,LA REBOURSERIE MANCELLIER,LA MANCELLIERE SUR VIRE
391255049,00010,39125504900010,O,1993-04-26,NN,,,2006-11-25T12:05:57,true,1,,,,,MAIRIE,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,92.6C,NAF1993,O,-1.084889,49.070291,0.83,locality,La Rebourserie -Mancellier (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_B519,G,LA REBOURSERIE MANCELLIER,LA MANCELLIERE SUR VIRE
397869496,00018,39786949600018,O,,NN,,,,true,1,,,,,LA REBOURSERIE,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,52.6D,NAF1993,N,-1.084889,49.070291,0.94,locality,La Rebourserie -Mancellier (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_B519,G,LA REBOURSERIE MANCELLIER,LA MANCELLIERE SUR VIRE
400013272,00036,40001327200036,O,1999-04-21,,,,,true,1,,,,,LA BARBERIE DE HAUT,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,15.8C,NAF1993,N,-1.088933,49.080272,0.79,street,Rue de la Barberie (La Mancellière-sur-Vire) 50750 Bourgvallées,50546_7do7sa,G,RUE DE LA BARBERIE,LA MANCELLIERE SUR VIRE
400811121,00013,40081112100013,O,1995-01-01,NN,,,,true,1,,,,,LA PEDOYERE,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2B,NAF1993,N,-1.085571,49.069824,0.76,locality,La Pouchiniere -Mancellier (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_B455,G,LA POUCHINIERE MANCELLIER,LA MANCELLIERE SUR VIRE
404794422,00018,40479442200018,O,,NN,,,,true,1,,,,,LE PORIBET,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.094551,49.050799,0.69,locality,Le Ronceur - Mancelliere (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_B523,G,LE RONCEUR  MANCELLIERE,LA MANCELLIERE SUR VIRE
404794497,00010,40479449700010,O,1980-12-31,NN,,,,true,1,,,,,LA PEDOYERE,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-1.085571,49.069824,0.76,locality,La Pouchiniere -Mancellier (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_B455,G,LA POUCHINIERE MANCELLIER,LA MANCELLIERE SUR VIRE
408320414,00019,40832041400019,O,1978-12-31,NN,,,,true,1,,,,,,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422270850,00015,42227085000015,O,1999-04-19,NN,,,,true,1,,,,,LE VERT BUISSON,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.3S,NAF1993,N,-1.090031,49.072284,0.85,street,Route du Vert Buisson (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_0572,G,ROUTE DU VERT BUISSON,LA MANCELLIERE SUR VIRE
423114131,00018,42311413100018,O,1999-05-17,,,,2006-11-25T16:27:12,true,1,,,,,LES VINEUX,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,74.1J,NAF1993,N,-1.088596,49.057386,0.76,locality,Les Viviers - Mancelliere (La Mancellière-sur-Vire) 50750 Bourgvallées,50546_C919,G,LES VIVIERS  MANCELLIERE,LA MANCELLIERE SUR VIRE
423124528,00013,42312452800013,O,1999-05-17,NN,,,,true,1,,10,,,LE VERT BUISSON,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,52.6G,NAF1993,N,-1.089981,49.071773,0.84,housenumber,10 Route du Vert Buisson (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_0572_00010,G,10 ROUTE DU VERT BUISSON,LA MANCELLIERE SUR VIRE
427850235,00016,42785023500016,O,1983-01-01,NN,,,,true,1,,,,,LE BOURG,50750,LA MANCELLIERE SUR VIRE,,,50287,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,-1.094551,49.050799,0.87,locality,Le Ronceur - Mancelliere (La Mancellière-sur-Vire) 50750 Bourgvallées,50287_B523,G,LE RONCEUR  MANCELLIERE,LA MANCELLIERE SUR VIRE
