id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-266135,2020-01-14,000001,Vente,170000,5001,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0049,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,9784,-3.257148,48.193633
2020-266135,2020-01-14,000001,Vente,170000,5001,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0049,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,652,-3.257148,48.193633
2020-266135,2020-01-14,000001,Vente,170000,5001,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0049,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,7175,-3.257148,48.193633
2020-266135,2020-01-14,000001,Vente,170000,5001,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0049,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,12883,-3.257148,48.193633
2020-266135,2020-01-14,000001,Vente,170000,5001,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0049,,,,,,,,,,,,,0,1,Maison,132,5,BR,futaies résineuses,,,12720,-3.257148,48.193633
2020-266135,2020-01-14,000001,Vente,170000,5001,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0049,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,13821,-3.257148,48.193633
2020-266135,2020-01-14,000001,Vente,170000,5001,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0049,,,,,,,,,,,,,0,1,Maison,132,5,BR,futaies résineuses,,,6625,-3.257148,48.193633
2020-266135,2020-01-14,000001,Vente,170000,5001,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0049,,,,,,,,,,,,,0,1,Maison,132,5,BT,taillis simples,,,6625,-3.257148,48.193633
2020-266135,2020-01-14,000001,Vente,170000,,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0101,,,,,,,,,,,,,0,,,,,T,terres,,,2492,-3.258298,48.192341
2020-266135,2020-01-14,000001,Vente,170000,,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0101,,,,,,,,,,,,,0,,,,,T,terres,,,4983,-3.258298,48.192341
2020-266153,2020-01-09,000001,Vente,13200,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8810,-3.277239,48.178143
2020-266153,2020-01-09,000001,Vente,13200,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0033,,,,,,,,,,,,,0,,,,,T,terres,,,2372,-3.277239,48.178143
2020-266153,2020-01-09,000001,Vente,13200,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0033,,,,,,,,,,,,,0,,,,,T,terres,,,2372,-3.277239,48.178143
2020-266153,2020-01-09,000001,Vente,13200,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WH0053,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-3.28184,48.177809
2020-266153,2020-01-09,000001,Vente,13200,,,MANEZ CURE,B302,22110,22146,Mellionnec,22,,,22146000WK0003,,,,,,,,,,,,,0,,,,,L,landes,,,11961,-3.273922,48.171439
2020-266153,2020-01-09,000001,Vente,13200,,,MANEZ CURE,B302,22110,22146,Mellionnec,22,,,22146000WK0003,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-3.273922,48.171439
2020-266236,2020-02-13,000001,Vente,37000,12,,PL DE L EGLISE,0011,22110,22146,Mellionnec,22,,,22146000AB0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,300,-3.2977,48.17382
2020-266236,2020-02-13,000001,Vente,37000,12,,PL DE L EGLISE,0011,22110,22146,Mellionnec,22,,,22146000AB0162,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,300,-3.2977,48.17382
2020-266306,2020-02-14,000002,Vente,130000,5115,,CROIX HINCHOU,B137,22110,22146,Mellionnec,22,,,22146000WP0112,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,-3.290566,48.163729
2020-266306,2020-02-14,000002,Vente,130000,5115,,CROIX HINCHOU,B137,22110,22146,Mellionnec,22,,,22146000WP0112,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,-3.290566,48.163729
2020-266306,2020-02-14,000002,Vente,130000,5115,,CROIX HINCHOU,B137,22110,22146,Mellionnec,22,,,22146000WP0112,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,-3.290566,48.163729
2020-266368,2020-03-05,000001,Vente,4000,,,RESTHOUANET,C136,22110,22146,Mellionnec,22,,,22146000WK0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7168,-3.27375,48.164763
2020-266368,2020-03-05,000001,Vente,4000,,,RESTHOUANET,C136,22110,22146,Mellionnec,22,,,22146000WK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7169,-3.27375,48.164763
2020-266368,2020-03-05,000001,Vente,4000,,,RESTHOUANET,C136,22110,22146,Mellionnec,22,,,22146000WK0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,-3.27461,48.164352
2020-266428,2020-03-24,000001,Vente,45000,,,LE BOURG,B039,22110,22146,Mellionnec,22,,,22146000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,204,-3.297306,48.1751
2020-266428,2020-03-24,000001,Vente,45000,2,,RTE DE GOUAREC,0018,22110,22146,Mellionnec,22,,,22146000AB0077,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,-3.296381,48.174819
2020-266429,2020-03-19,000001,Vente,26600,,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0043,,,,,,,,,,,,,0,,,,,T,terres,,,19740,-3.25982,48.189544
2020-266429,2020-03-19,000001,Vente,26600,,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0051,,,,,,,,,,,,,0,,,,,T,terres,,,56635,-3.254089,48.1887
2020-266429,2020-03-19,000001,Vente,26600,,,HACADOUR,B186,22110,22146,Mellionnec,22,,,22146000WD0051,,,,,,,,,,,,,0,,,,,P,prés,,,28457,-3.254089,48.1887
2020-266552,2020-05-28,000001,Vente,27500,,,GOAS AR GOLEN,B172,22110,22146,Mellionnec,22,,,22146000WK0085,,,,,,,,,,,,,0,,,,,L,landes,,,8950,-3.270337,48.163681
2020-266552,2020-05-28,000001,Vente,27500,,,GOAS AR GOLEN,B172,22110,22146,Mellionnec,22,,,22146000WK0085,,,,,,,,,,,,,0,,,,,T,terres,,,20581,-3.270337,48.163681
2020-266552,2020-05-28,000001,Vente,27500,,,GOAS AR GOLEN,B172,22110,22146,Mellionnec,22,,,22146000WK0085,,,,,,,,,,,,,0,,,,,T,terres,,,41161,-3.270337,48.163681
2020-266552,2020-05-28,000001,Vente,27500,,,GOAS AR GOLEN,B172,22110,22146,Mellionnec,22,,,22146000WK0085,,,,,,,,,,,,,0,,,,,T,terres,,,20580,-3.270337,48.163681
2020-266552,2020-05-28,000001,Vente,27500,,,GOAS AR GOLEN,B172,22110,22146,Mellionnec,22,,,22146000WK0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8950,-3.270337,48.163681
2020-266552,2020-05-28,000001,Vente,27500,,,GOAS AR GOLEN,B172,22110,22146,Mellionnec,22,,,22146000WK0085,,,,,,,,,,,,,0,,,,,L,landes,,,12413,-3.270337,48.163681
2020-266591,2020-06-10,000001,Vente,70000,,,KERNOMBRE,B219,22110,22146,Mellionnec,22,,,22146000WA0031,,,,,,,,,,,,,0,,,,,P,prés,,,4795,-3.29853,48.18022
2020-266591,2020-06-10,000001,Vente,70000,14,,RTE DE PONT LAUR,0044,22110,22146,Mellionnec,22,,,22146000WA0038,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1267,-3.301398,48.174119
2020-266591,2020-06-10,000001,Vente,70000,14,,RTE DE PONT LAUR,0044,22110,22146,Mellionnec,22,,,22146000WA0038,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,6415,-3.301398,48.174119
2020-266591,2020-06-10,000001,Vente,70000,14,,RTE DE PONT LAUR,0044,22110,22146,Mellionnec,22,,,22146000WA0089,,,,,,,,,,,,,0,,,,,S,sols,,,280,-3.300586,48.173879
2020-266639,2020-06-08,000001,Vente,80000,,,L HOMELUS,B192,22110,22146,Mellionnec,22,,,22146000WR0088,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-3.292847,48.158072
2020-266639,2020-06-08,000001,Vente,80000,,,L HOMELUS,B192,22110,22146,Mellionnec,22,,,22146000WR0088,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.292847,48.158072
2020-266639,2020-06-08,000001,Vente,80000,,,L HOMELUS,B192,22110,22146,Mellionnec,22,,,22146000WR0089,,,,,,,,,,,,,0,,,,,S,sols,,,153,-3.293437,48.15786
2020-266639,2020-06-08,000001,Vente,80000,,,L HOMELUS,B192,22110,22146,Mellionnec,22,,,22146000WR0096,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.293548,48.157548
2020-266639,2020-06-08,000001,Vente,80000,5147,,L HOMELUS,B192,22110,22146,Mellionnec,22,,,22146000WR0099,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,70,-3.293804,48.157734
2020-266639,2020-06-08,000001,Vente,80000,,,L HOMELUS,B192,22110,22146,Mellionnec,22,,,22146000WR0101,,,,,,,,,,,,,0,,,,,T,terres,,,938,-3.293786,48.157518
2020-266639,2020-06-08,000001,Vente,80000,,,L HOMELUS,B192,22110,22146,Mellionnec,22,,,22146000WR0101,,,,,,,,,,,,,0,,,,,S,sols,,,997,-3.293786,48.157518
2020-266639,2020-06-08,000001,Vente,80000,5146,,L HOMELUS,B192,22110,22146,Mellionnec,22,,,22146000WR0139,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,7191,-3.294083,48.157716
2020-266639,2020-06-08,000001,Vente,80000,5146,,L HOMELUS,B192,22110,22146,Mellionnec,22,,,22146000WR0139,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1416,-3.294083,48.157716
2020-266670,2020-06-25,000001,Vente,2800,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0042,,,,,,,,,,,,,0,,,,,T,terres,,,3755,-3.280652,48.178432
2020-266670,2020-06-25,000001,Vente,2800,,,TY RU,C270,22110,22146,Mellionnec,22,,,22146000WH0069,,,,,,,,,,,,,0,,,,,T,terres,,,8302,-3.276681,48.176638
2020-266670,2020-06-25,000001,Vente,2800,,,KERAMOUR,B204,22110,22146,Mellionnec,22,,,22146000WH0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3642,-3.278842,48.172828
2020-266671,2020-06-25,000001,Vente,1500,,,CORNEC,B114,22110,22146,Mellionnec,22,,,22146000WE0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6900,-3.276404,48.183111
2020-266671,2020-06-25,000001,Vente,1500,,,PONT CROAZ,B887,22110,22146,Mellionnec,22,,,22146000WE0060,,,,,,,,,,,,,0,,,,,P,prés,,,7540,-3.294518,48.177739
2020-266671,2020-06-25,000001,Vente,1500,,,MANEZ CURE,B302,22110,22146,Mellionnec,22,,,22146000WK0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1810,-3.275328,48.169982
2020-266671,2020-06-25,000001,Vente,1500,,,MANEZ CURE,B302,22110,22146,Mellionnec,22,,,22146000WK0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3750,-3.273133,48.170034
2020-266743,2020-06-19,000002,Vente,15000,,,BOURG KERACH,B042,22110,22146,Mellionnec,22,,,22146000WC0015,,,,,,,,,,,,,0,,,,,T,terres,,,6113,-3.311295,48.168559
2020-266743,2020-06-19,000002,Vente,15000,,,BOURG KERACH,B042,22110,22146,Mellionnec,22,,,22146000WC0015,,,,,,,,,,,,,0,,,,,T,terres,,,12226,-3.311295,48.168559
2020-266743,2020-06-19,000002,Vente,15000,,,BOURG KERACH,B042,22110,22146,Mellionnec,22,,,22146000WC0015,,,,,,,,,,,,,0,,,,,S,sols,,,986,-3.311295,48.168559
2020-266743,2020-06-19,000002,Vente,15000,,,BOURG KERACH,B042,22110,22146,Mellionnec,22,,,22146000WC0017,,,,,,,,,,,,,0,,,,,T,terres,,,610,-3.310944,48.167535
2020-266743,2020-06-19,000002,Vente,15000,,,BOURG KERACH,B042,22110,22146,Mellionnec,22,,,22146000WP0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,-3.309766,48.165062
2020-266743,2020-06-19,000002,Vente,15000,,,BOURG KERACH,B042,22110,22146,Mellionnec,22,,,22146000WP0016,,,,,,,,,,,,,0,,,,,L,landes,,,3750,-3.309766,48.165062
2020-266743,2020-06-19,000002,Vente,15000,,,BOURG KERACH,B042,22110,22146,Mellionnec,22,,,22146000WP0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3811,-3.308556,48.164944
2020-266743,2020-06-19,000002,Vente,15000,,,BOURG KERACH,B042,22110,22146,Mellionnec,22,,,22146000WP0094,,,,,,,,,,,,,0,,,,,L,landes,,,3811,-3.308556,48.164944
2020-266743,2020-06-19,000002,Vente,15000,,,BOURG KERACH,B042,22110,22146,Mellionnec,22,,,22146000WR0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15344,-3.308379,48.162178
2020-267228,2020-08-28,000001,Vente,30000,,,GOAS AR GOLEN,B172,22110,22146,Mellionnec,22,,,22146000WK0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13875,-3.263169,48.166437
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0006,,,,,,,,,,,,,0,,,,,L,landes,,,2327,-3.266949,48.158304
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0006,,,,,,,,,,,,,0,,,,,T,terres,,,9031,-3.266949,48.158304
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0006,,,,,,,,,,,,,0,,,,,L,landes,,,10135,-3.266949,48.158304
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0006,,,,,,,,,,,,,0,,,,,T,terres,,,7217,-3.266949,48.158304
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0011,,,,,,,,,,,,,0,,,,,T,terres,,,4399,-3.269807,48.159341
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4799,-3.269807,48.159341
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,1790,-3.270041,48.159651
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0014,,,,,,,,,,,,,0,,,,,T,terres,,,2799,-3.271244,48.159545
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0015,,,,,,,,,,,,,0,,,,,T,terres,,,29206,-3.272004,48.161192
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0020,,,,,,,,,,,,,0,,,,,S,sols,,,810,-3.269218,48.160092
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0021,,,,,,,,,,,,,0,,,,,S,sols,,,450,-3.268963,48.160231
2020-267228,2020-08-28,000001,Vente,30000,5084,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0022,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,558,-3.268704,48.160444
2020-267228,2020-08-28,000001,Vente,30000,,,GOAS AR GOLEN,B172,22110,22146,Mellionnec,22,,,22146000WL0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2464,-3.263359,48.162336
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0062,,,,,,,,,,,,,0,,,,,T,terres,,,4942,-3.267426,48.160735
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0062,,,,,,,,,,,,,0,,,,,T,terres,,,4943,-3.267426,48.160735
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1938,-3.267426,48.160735
2020-267228,2020-08-28,000001,Vente,30000,5084,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0063,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,609,-3.268575,48.160294
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0067,,,,,,,,,,,,,0,,,,,T,terres,,,619,-3.26851,48.15977
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0067,,,,,,,,,,,,,0,,,,,T,terres,,,620,-3.26851,48.15977
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-3.26851,48.15977
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0067,,,,,,,,,,,,,0,,,,,T,terres,,,1401,-3.26851,48.15977
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0067,,,,,,,,,,,,,0,,,,,T,terres,,,5603,-3.26851,48.15977
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WL0068,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-3.268932,48.160414
2020-267228,2020-08-28,000001,Vente,30000,,,PRATIGOU,C120,22110,22146,Mellionnec,22,,,22146000WN0090,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-3.271136,48.15854
2020-267349,2020-10-30,000001,Vente,12936,,,MANEZ CURE,B302,22110,22146,Mellionnec,22,,,22146000WK0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13933,-3.275284,48.170908
2020-267349,2020-10-30,000001,Vente,12936,,,MANEZ CURE,B302,22110,22146,Mellionnec,22,,,22146000WK0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5100,-3.273542,48.170286
2020-267475,2020-11-27,000002,Vente,111500,,,CROIX HINCHOU,B137,22110,22146,Mellionnec,22,,,22146000WP0074,,,,,,,,,,,,,0,,,,,S,sols,,,2539,-3.293014,48.163334
2020-267475,2020-11-27,000002,Vente,111500,,,CROIX HINCHOU,B137,22110,22146,Mellionnec,22,,,22146000WP0075,,,,,,,,,,,,,0,,,,,T,terres,,,20599,-3.294487,48.163513
2020-267475,2020-11-27,000002,Vente,111500,,,COZ FORNIO,B118,22110,22146,Mellionnec,22,,,22146000WP0076,,,,,,,,,,,,,0,,,,,L,landes,,,4080,-3.294878,48.164195
2020-267475,2020-11-27,000002,Vente,111500,,,COZ FORNIO,B118,22110,22146,Mellionnec,22,,,22146000WP0076,,,,,,,,,,,,,0,,,,,T,terres,,,8520,-3.294878,48.164195
2020-267475,2020-11-27,000002,Vente,111500,,,COZ FORNIO,B118,22110,22146,Mellionnec,22,,,22146000WP0078,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-3.296195,48.162882
2020-267475,2020-11-27,000002,Vente,111500,,,CROIX HINCHOU,B137,22110,22146,Mellionnec,22,,,22146000WP0101,,,,,,,,,,,,,0,,,,,S,sols,,,1672,-3.292877,48.163797
2020-267475,2020-11-27,000002,Vente,111500,,,CROIX HINCHOU,B137,22110,22146,Mellionnec,22,,,22146000WP0101,,,,,,,,,,,,,0,,,,,T,terres,,,2294,-3.292877,48.163797
2020-267606,2020-12-09,000001,Vente,110000,5017,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0097,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,599,-3.283929,48.179053
2020-267606,2020-12-09,000001,Vente,110000,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0101,,,,,,,,,,,,,0,,,,,S,sols,,,164,-3.284189,48.179108
2020-267636,2020-12-14,000001,Vente,27000,4,,RTE DES ECOLES,0009,22110,22146,Mellionnec,22,,,22146000AB0153,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,152,-3.296307,48.173881
2020-267636,2020-12-14,000001,Vente,27000,,,LE BOURG,B039,22110,22146,Mellionnec,22,,,22146000WM0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,-3.294591,48.170738
2020-267660,2020-12-29,000001,Vente,124500,,,CORNEC,B114,22110,22146,Mellionnec,22,,,22146000WE0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6900,-3.276404,48.183111
2020-267660,2020-12-29,000001,Vente,124500,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0033,,,,,,,,,,,,,0,,,,,T,terres,,,2372,-3.277239,48.178143
2020-267660,2020-12-29,000001,Vente,124500,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8810,-3.277239,48.178143
2020-267660,2020-12-29,000001,Vente,124500,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0033,,,,,,,,,,,,,0,,,,,T,terres,,,2372,-3.277239,48.178143
2020-267660,2020-12-29,000001,Vente,124500,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0042,,,,,,,,,,,,,0,,,,,T,terres,,,3755,-3.280652,48.178432
2020-267660,2020-12-29,000001,Vente,124500,,,PONT CROAZ,B887,22110,22146,Mellionnec,22,,,22146000WE0060,,,,,,,,,,,,,0,,,,,P,prés,,,7540,-3.294518,48.177739
2020-267660,2020-12-29,000001,Vente,124500,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0090,,,,,,,,,,,,,0,,,,,T,terres,,,12537,-3.280649,48.178739
2020-267660,2020-12-29,000001,Vente,124500,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0090,,,,,,,,,,,,,0,,,,,S,sols,,,3160,-3.280649,48.178739
2020-267660,2020-12-29,000001,Vente,124500,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WE0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,1688,-3.280649,48.178739
2020-267660,2020-12-29,000001,Vente,124500,,,LE RESTE,C131,22110,22146,Mellionnec,22,,,22146000WH0053,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-3.28184,48.177809
2020-267660,2020-12-29,000001,Vente,124500,,,TY RU,C270,22110,22146,Mellionnec,22,,,22146000WH0069,,,,,,,,,,,,,0,,,,,T,terres,,,8302,-3.276681,48.176638
2020-267660,2020-12-29,000001,Vente,124500,,,KERAMOUR,B204,22110,22146,Mellionnec,22,,,22146000WH0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3642,-3.278842,48.172828
2020-267660,2020-12-29,000001,Vente,124500,,,MANEZ CURE,B302,22110,22146,Mellionnec,22,,,22146000WK0003,,,,,,,,,,,,,0,,,,,L,landes,,,11961,-3.273922,48.171439
2020-267660,2020-12-29,000001,Vente,124500,,,MANEZ CURE,B302,22110,22146,Mellionnec,22,,,22146000WK0003,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-3.273922,48.171439
2020-267660,2020-12-29,000001,Vente,124500,,,MANEZ CURE,B302,22110,22146,Mellionnec,22,,,22146000WK0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1810,-3.275328,48.169982
2020-267660,2020-12-29,000001,Vente,124500,,,MANEZ CURE,B302,22110,22146,Mellionnec,22,,,22146000WK0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3750,-3.273133,48.170034
