siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071371,00179,20007137100179,O,2017-01-01,,,,2018-10-12T09:54:23,false,1,,,,,CHAMP D'ETE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINE ARCHIPEL,,,,93.11Z,NAFRev2,N,4.933289,46.428147,0.92,street,Impasse Champ d'Ete 01190 Reyssouze,01323_0020,G,IMPASSE CHAMP D ETE,
210103230,00012,21010323000012,O,1983-03-01,02,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.920843,46.44102,0.45,street,Impasse de la Vieille Riviere 01190 Reyssouze,01323_0160,D,IMPASSE DE LA VIEILLE RIVIERE,
210103230,00020,21010323000020,O,1983-12-21,02,2018,,2020-08-25T10:15:25,false,3,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210103230,00038,21010323000038,O,1994-12-25,NN,,,2008-01-04T18:23:23,false,2,MAIRIE,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.911086,46.425129,0.64,street,Route de la Prairie 01190 Reyssouze,01323_0110,D,ROUTE DE LA PRAIRIE,
210103230,00046,21010323000046,O,2001-01-01,NN,,,2008-01-23T14:55:00,false,4,,,,,MAIRIE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU MALLET,,,,42.99Z,NAFRev2,N,4.911086,46.425129,0.64,street,Route de la Prairie 01190 Reyssouze,01323_0110,G,ROUTE DE LA PRAIRIE,
240100685,00116,24010068500116,O,2001-01-01,NN,,,2017-01-30T14:43:30,false,5,,,,,CHAMPS D'ETE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING INTERCOM CHAMPS D ETE,,,,55.30Z,NAFRev2,N,4.933289,46.428147,0.71,street,Impasse Champ d'Ete 01190 Reyssouze,01323_0020,G,IMPASSE CHAMP D ETE,
240100685,00140,24010068500140,O,2002-04-01,NN,,,2017-01-30T14:43:30,false,4,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZI,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240100685,00199,24010068500199,O,2000-01-01,,,,2017-01-30T14:43:30,false,2,,,,,CHAMP D'ETE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINE ARCHIPEL,,,,93.11Z,NAFRev2,N,4.933289,46.428147,0.92,street,Impasse Champ d'Ete 01190 Reyssouze,01323_0020,G,IMPASSE CHAMP D ETE,
250100856,00013,25010085600013,O,1983-03-01,NN,,,2008-09-19T09:01:45,true,3,,,,,MAIRIE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,40.1Z,NAF1993,N,4.911086,46.425129,0.64,street,Route de la Prairie 01190 Reyssouze,01323_0110,G,ROUTE DE LA PRAIRIE,
260102082,00013,26010208200013,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.911086,46.425129,0.64,street,Route de la Prairie 01190 Reyssouze,01323_0110,D,ROUTE DE LA PRAIRIE,
270101132,00016,27010113200016,O,,NN,,,,true,1,,,,,MAIRIE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.911086,46.425129,0.64,street,Route de la Prairie 01190 Reyssouze,01323_0110,G,ROUTE DE LA PRAIRIE,
290100908,00018,29010090800018,O,,NN,,,,true,1,,,,,MAIRIE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,70.1C,NAF1993,N,4.911086,46.425129,0.64,street,Route de la Prairie 01190 Reyssouze,01323_0110,G,ROUTE DE LA PRAIRIE,
290101930,00011,29010193000011,O,1996-02-27,NN,,,2013-08-05T10:53:13,true,3,,,,,MAIRIE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.911086,46.425129,0.64,street,Route de la Prairie 01190 Reyssouze,01323_0110,G,ROUTE DE LA PRAIRIE,
300860798,00028,30086079800028,O,,,,,,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
301151999,00036,30115199900036,O,2010-01-01,,,,2012-11-09T00:11:24,true,2,,,,,LE VERNAY,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,4.932079,46.432319,0.63,locality,Vernay Bouillon 01190 Reyssouze,01323_b132,G,VERNAY BOUILLON,
301575551,00017,30157555100017,O,1975-01-01,NN,,,,true,1,,,,,LES QUATRE VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,92.3F,NAF1993,N,4.921678,46.435414,0.39,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
301594230,00015,30159423000015,O,,NN,,,,true,1,,,,,AUX ETANGS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
302022652,00010,30202265200010,O,,,,,,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
303338339,00011,30333833900011,O,,,,,,true,1,,,,LD,LES QUATRE VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.921678,46.435414,0.39,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
308728534,00014,30872853400014,O,,NN,,,,true,1,,,,,AUX 4 VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.921678,46.435414,0.62,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
308986322,00011,30898632200011,O,,,,,2011-08-26T12:05:50,true,1,,,,,AUX QUATRE VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,86.06,NAP,N,4.921678,46.435414,0.34,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
309525210,00071,30952521000071,O,2018-06-18,,,,2018-06-26T08:33:54,true,1,,54,,RUE,DU MOLLET,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,90.01Z,NAFRev2,N,4.920534,46.436881,0.94,housenumber,54 Rue du Mollet 01190 Reyssouze,01323_0085_00054,G,54 RUE DU MOLLET,
310777552,00012,31077755200012,O,,,,,,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
311110936,00011,31111093600011,O,1977-01-01,NN,,,,true,1,,,,,CHAMP D ETE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,45.2B,NAF1993,O,4.933289,46.428147,0.92,street,Impasse Champ d'Ete 01190 Reyssouze,01323_0020,G,IMPASSE CHAMP D ETE,
312828197,00011,31282819700011,O,,NN,,,,true,1,,,,,LES SABLONS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,4.924385,46.412392,0.4,locality,Les Chapelles Sud 01190 Reyssouze,01323_b139,G,LES CHAPELLES SUD,
315818484,00018,31581848400018,O,,,,,,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323695148,00029,32369514800029,O,2003-03-01,NN,,4391BZ,2015-03-17T00:17:03,true,3,,,,,CHAMP D ETE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.933289,46.428147,0.92,street,Impasse Champ d'Ete 01190 Reyssouze,01323_0020,G,IMPASSE CHAMP D ETE,
327287314,00014,32728731400014,O,,,,,,true,1,,,,,AU CHAMP D'ETE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.933289,46.428147,0.75,street,Impasse Champ d'Ete 01190 Reyssouze,01323_0020,G,IMPASSE CHAMP D ETE,
329825095,00014,32982509500014,O,,NN,,,,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
330082934,00010,33008293400010,O,,,,,,true,1,,,,,LA GRAVIERE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,57.03,NAP,N,4.914945,46.439616,0.92,street,Chemin de la Graviere 01190 Reyssouze,01323_0065,G,CHEMIN DE LA GRAVIERE,
330283862,00010,33028386200010,O,,,,,2006-11-25T10:13:08,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
331458786,00018,33145878600018,O,1985-01-01,NN,,,2007-04-22T05:31:18,true,6,,,,,AU BOURG,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,55.3A,NAFRev1,N,4.912463,46.425706,0.51,street,Rue du Pre Bourgeon 01190 Reyssouze,01323_0115,G,RUE DU PRE BOURGEON,
334338530,00010,33433853000010,O,,,,,,true,1,,,,,LE BOURG,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.912463,46.425706,0.61,street,Rue du Pre Bourgeon 01190 Reyssouze,01323_0115,G,RUE DU PRE BOURGEON,
334416963,00018,33441696300018,O,1986-01-01,NN,,,2006-11-25T10:25:53,true,3,,,,,LA VALOD,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,4.918297,46.432176,0.92,street,Rue de la Valod 01190 Reyssouze,01323_0155,G,RUE DE LA VALOD,
337837058,00011,33783705800011,O,,NN,,,,true,1,,,,,LES 4 VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3F,NAF1993,N,4.921678,46.435414,0.77,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
337918791,00019,33791879100019,O,,NN,,,,true,1,,,,,MAIRIE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,86.06,NAP,N,4.911086,46.425129,0.64,street,Route de la Prairie 01190 Reyssouze,01323_0110,G,ROUTE DE LA PRAIRIE,
338458334,00012,33845833400012,O,,NN,,,,true,1,,,,,LES 4 VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,4.921678,46.435414,0.77,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
338458524,00018,33845852400018,O,,NN,,,,true,1,,,,,LES 4 VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,4.921678,46.435414,0.77,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
338458698,00010,33845869800010,O,,NN,,,,true,1,,,,,LES 4 VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,4.921678,46.435414,0.77,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
340498666,00015,34049866600015,O,,NN,,,,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,64.25,NAP,N,,,0,,,,,,
342551298,00017,34255129800017,O,1987-09-01,NN,,,2006-12-22T00:23:04,true,3,,,,,VERNAY,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,4.913165,46.423889,0.92,locality,Vernay Nord 01190 Reyssouze,01323_b134,G,VERNAY NORD,
343408787,00012,34340878700012,O,,NN,,,,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344350152,00049,34435015200049,O,2015-10-29,,,,2018-01-03T03:37:32,true,2,REYSSOUZE,405,,,GRANDE RUE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,4.922308,46.438209,0.94,housenumber,405 Grande Rue 01190 Reyssouze,01323_0060_00405,G,405 GRANDE RUE,
347737595,00012,34773759500012,O,1988-08-01,NN,,,2017-03-21T13:57:58,true,3,,11,,RTE,DES 4 VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.921678,46.435414,0.84,housenumber,11 Route des 4 Vents 01190 Reyssouze,01323_0125_00011,G,11 ROUTE DES 4 VENTS,
348894361,00016,34889436100016,O,1989-01-01,NN,,,2008-01-04T22:57:11,true,3,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349788489,00038,34978848900038,O,2012-01-17,,,,2015-12-31T11:01:32,true,1,VERNAY,215,,CHE,VERNAY,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,52.21Z,NAFRev2,N,4.911672,46.423814,0.43,locality,Vernay Ouest 01190 Reyssouze,01323_b135,G,VERNAY OUEST,
349946509,00016,34994650900016,O,1989-04-01,NN,,,2014-08-25T10:35:41,false,3,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
351985320,00016,35198532000016,O,,NN,,,,true,1,,,,,LE TEMPLE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,52.6E,NAF1993,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
352106496,00032,35210649600032,O,2015-02-01,,,,2015-03-03T08:57:47,true,1,,173,,RTE,DE MACON,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.25Z,NAFRev2,N,4.936525,46.42741,0.83,housenumber,173 Route de Macon 01190 Reyssouze,01323_0080_00173,G,173 ROUTE DE MACON,
352272967,00014,35227296700014,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,77.14,NAP,N,4.921678,46.435414,0.39,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
377946306,00026,37794630600026,O,2010-01-01,,,,2014-03-05T09:05:57,true,3,,971,,LD,LES QUATRE VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,47.99A,NAFRev2,N,4.929341,46.429144,0.46,housenumber,971 Route des 4 Vents 01190 Reyssouze,01323_0125_00971,G,971 ROUTE DES 4 VENTS,
377946306,00034,37794630600034,O,2011-01-03,,,,2014-02-18T09:31:03,false,2,REYSSOUZE,,,,CHAMP D'ETE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,47.99A,NAFRev2,N,4.933289,46.428147,0.92,street,Impasse Champ d'Ete 01190 Reyssouze,01323_0020,G,IMPASSE CHAMP D ETE,
378829808,00021,37882980800021,O,1997-09-01,NN,,,2006-11-25T11:24:09,false,3,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
380287672,00014,38028767200014,O,1978-11-01,NN,,,,true,4,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380371963,00030,38037196300030,O,2016-08-11,,,,2019-11-22T04:10:43,true,3,,1295,,RTE,DES 4 VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.89Z,NAFRev2,N,4.932889,46.427911,0.85,housenumber,1295 Route des 4 Vents 01190 Reyssouze,01323_0125_01295,G,1295 ROUTE DES 4 VENTS,
381364728,00026,38136472800026,O,2007-06-26,NN,,,2009-10-22T20:14:08,true,3,LA MONTOT,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2009-06-30,F,EURL THIERRY POMEL,,,,93.19Z,NAFRev2,N,4.920499,46.43143,0.91,street,Lotissement de la Montot 01190 Reyssouze,01323_a010,D,LOTISSEMENT DE LA MONTOT,
383322062,00027,38332206200027,O,2010-12-01,,,9524ZZ,2017-03-14T03:05:40,true,1,,1163,,RTE,DES 4 VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,95.24Z,NAFRev2,N,4.931333,46.42827,0.85,housenumber,1163 Route des 4 Vents 01190 Reyssouze,01323_0125_01163,G,1163 ROUTE DES 4 VENTS,
384093563,00086,38409356300086,O,2012-01-01,12,2018,,2020-08-25T10:21:10,false,1,ACTIPARC DE PONT DE LES,,,,LES CHAPELLES SUD,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,20.53Z,NAFRev2,O,4.924385,46.412392,0.94,locality,Les Chapelles Sud 01190 Reyssouze,01323_b139,G,LES CHAPELLES SUD,
384093563,00094,38409356300094,O,2012-01-01,,,,2012-03-29T10:36:45,false,1,ACTIPARC DE PONT DE,,,,LES CHAPELLES SUD,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2012-01-01,F,NATUREX,,,,10.89Z,NAFRev2,O,4.924385,46.412392,0.94,locality,Les Chapelles Sud 01190 Reyssouze,01323_b139,G,LES CHAPELLES SUD,
385009261,00012,38500926100012,O,1992-04-01,11,2018,,2020-08-25T10:22:09,true,4,,408,,RTE,DE LA CROIX SAINT ANTOINE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.931768,46.425912,0.89,housenumber,408 Route de la Croix Saint Antoine 01190 Reyssouze,01323_0040_00408,G,408 RTE DE LA CRX SAINT ANTOINE,
385054358,00010,38505435800010,O,,NN,,,,true,1,,,,,AUX ETANGS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
389132382,00026,38913238200026,O,2019-08-01,,,1813ZA,2019-09-13T03:41:20,true,1,,1238,,GR,GRANDE RUE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,18.13Z,NAFRev2,N,4.920183,46.430904,0.85,housenumber,1238 Grande Rue 01190 Reyssouze,01323_0060_01238,G,1238 GRANDE RUE,
390420065,00018,39042006500018,O,1993-03-05,NN,,,2008-11-08T00:52:34,true,3,,,,,AU BOURG,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,15.8C,NAFRev1,N,4.912463,46.425706,0.51,street,Rue du Pre Bourgeon 01190 Reyssouze,01323_0115,G,RUE DU PRE BOURGEON,
390602910,00015,39060291000015,O,1993-02-22,NN,,,2006-11-25T12:02:54,true,3,MAIRIE,,,,LA LEGUMIERE VAL DE SAONE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3A,NAFRev1,N,4.920843,46.44102,0.32,street,Impasse de la Vieille Riviere 01190 Reyssouze,01323_0160,G,IMPASSE DE LA VIEILLE RIVIERE,
390871994,00021,39087199400021,O,2007-10-01,,,4322BA,2015-09-18T03:29:29,false,3,,,,,LE BOURG,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.22B,NAFRev2,N,4.912463,46.425706,0.61,street,Rue du Pre Bourgeon 01190 Reyssouze,01323_0115,G,RUE DU PRE BOURGEON,
391078201,00012,39107820100012,O,1993-04-01,,,,,false,4,CHEZ MR D. BELLEVRA,,,LD,AU VERNAY,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,51.3A,NAF1993,N,4.932079,46.432319,0.63,locality,Vernay Bouillon 01190 Reyssouze,01323_b132,G,VERNAY BOUILLON,
391244589,00019,39124458900019,O,1993-01-01,NN,,,,true,1,,,,,VERNAY,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,01.3Z,NAF1993,N,4.913165,46.423889,0.92,locality,Vernay Nord 01190 Reyssouze,01323_b134,G,VERNAY NORD,
393482302,00030,39348230200030,O,2004-10-01,,,,2018-03-26T10:41:40,true,3,,550,,CHE,DU TRAVERSANT,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,4.917683,46.438143,0.86,housenumber,550 Chemin du Traversant 01190 Reyssouze,01323_0150_00550,G,550 CHEMIN DU TRAVERSANT,
393977186,00021,39397718600021,O,2008-01-01,,,8121ZZ,2015-03-17T00:40:54,true,1,,,,,LES QUATRE VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.921678,46.435414,0.39,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
397687716,00019,39768771600019,O,1994-07-11,NN,,,2008-11-08T01:03:06,false,4,VERNAY,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4M,NAF1993,N,4.913165,46.423889,0.92,locality,Vernay Nord 01190 Reyssouze,01323_b134,D,VERNAY NORD,
397687716,00027,39768771600027,O,2000-04-30,NN,,,2011-02-09T09:33:12,false,4,,,,,LA PEROUSE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4M,NAFRev1,N,4.911086,46.425129,0.43,street,Route de la Prairie 01190 Reyssouze,01323_0110,G,ROUTE DE LA PRAIRIE,
398394775,00025,39839477500025,O,2018-06-07,,,,2018-06-26T09:59:39,true,1,,,,,LE MOLLET SAILLARD,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,47.89Z,NAFRev2,N,4.919664,46.436668,0.37,street,Lotissement du Mollet 01190 Reyssouze,01323_a005,G,LOTISSEMENT DU MOLLET,
400537221,00030,40053722100030,O,2010-01-01,,,,2015-01-20T09:10:47,false,2,RATTACHEMENT MAIRIE,,,,BOURG,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,4.912463,46.425706,0.75,street,Rue du Pre Bourgeon 01190 Reyssouze,01323_0115,G,RUE DU PRE BOURGEON,
400537221,00048,40053722100048,O,2015-01-02,,,4120BB,2015-01-20T09:10:47,true,1,,677,,RTE,DES 4 VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,41.20B,NAFRev2,N,4.925924,46.430774,0.85,housenumber,677 Route des 4 Vents 01190 Reyssouze,01323_0125_00677,G,677 ROUTE DES 4 VENTS,
404815128,00016,40481512800016,O,,,,,,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405035734,00020,40503573400020,O,2019-01-01,,,4391BZ,2020-06-13T03:56:55,true,2,,1495,,RTE,DES 4 VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MADINIER ENTREPRISE,43.91B,NAFRev2,N,4.935508,46.427341,0.85,housenumber,1495 Route des 4 Vents 01190 Reyssouze,01323_0125_01495,G,1495 ROUTE DES 4 VENTS,
407772979,00016,40777297900016,O,1996-06-05,NN,,,2017-02-27T11:05:02,true,3,,2730,,,GRANDE RUE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.912935,46.422728,0.94,housenumber,2730 Grande Rue 01190 Reyssouze,01323_0060_02730,G,2730 GRANDE RUE,
407989177,00016,40798917700016,O,1900-01-01,NN,,,2011-05-03T00:26:33,false,3,,,,,LA GRAVIERE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.914945,46.439616,0.92,street,Chemin de la Graviere 01190 Reyssouze,01323_0065,G,CHEMIN DE LA GRAVIERE,
408342939,00035,40834293900035,O,2005-11-02,NN,,4399CZ,2016-08-12T03:41:25,false,6,,,,,LE VERNAY,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,41.20A,NAFRev2,O,4.932079,46.432319,0.63,locality,Vernay Bouillon 01190 Reyssouze,01323_b132,G,VERNAY BOUILLON,
410123160,00013,41012316000013,O,1996-10-01,NN,,,2006-11-25T15:23:50,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
410671085,00018,41067108500018,O,1996-12-01,NN,,,,true,1,,,,,VERNAY,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.913165,46.423889,0.92,locality,Vernay Nord 01190 Reyssouze,01323_b134,G,VERNAY NORD,
411692874,00018,41169287400018,O,1997-04-04,NN,,,2008-11-08T01:25:40,true,4,,,,,VERNAY,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,26.7Z,NAFRev1,N,4.913165,46.423889,0.92,locality,Vernay Nord 01190 Reyssouze,01323_b134,G,VERNAY NORD,
411752488,00014,41175248800014,O,1995-01-01,NN,,,,true,3,,,,,LE BOURG,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.912463,46.425706,0.61,street,Rue du Pre Bourgeon 01190 Reyssouze,01323_0115,G,RUE DU PRE BOURGEON,
411994494,00028,41199449400028,O,1999-09-29,NN,,,,false,4,,,,LD,EN CORNATOT,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
413684184,00018,41368418400018,O,1997-09-01,NN,,,2017-05-16T16:33:07,true,3,,348,,RUE,DE LA VALOD,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.918297,46.432176,0.78,street,Rue de la Valod 01190 Reyssouze,01323_0155,G,RUE DE LA VALOD,
413945205,00016,41394520500016,O,,,,,,true,1,,,,,,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414045054,00015,41404505400015,O,1997-10-10,,,,2006-12-15T01:07:31,false,3,,,,,LA VALOD,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,4.918297,46.432176,0.92,street,Rue de la Valod 01190 Reyssouze,01323_0155,G,RUE DE LA VALOD,
417732757,00022,41773275700022,O,2009-06-08,,,,2012-11-09T01:09:03,true,1,,,,,LES QUATRES VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,10.11Z,NAFRev2,N,4.921678,46.435414,0.39,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,
418283214,00017,41828321400017,O,1997-01-01,NN,,,2008-04-22T04:11:22,true,4,,,,,LA TEPPE,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.912855,46.421525,0.51,street,Impasse des Teppes Bourgeons 01190 Reyssouze,01323_0140,G,IMPASSE DES TEPPES BOURGEONS,
418854451,00014,41885445100014,O,1991-01-01,NN,,,2008-01-04T23:27:36,true,3,,,,,LES COMMIERES,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.923104,46.439905,0.64,street,Route des Comieres 01190 Reyssouze,01323_0035,G,ROUTE DES COMIERES,
418854469,00016,41885446900016,O,1990-12-31,NN,,,2008-01-04T23:27:36,true,3,,,,,LA MONTOD,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.920499,46.43143,0.73,street,Lotissement de la Montot 01190 Reyssouze,01323_a010,G,LOTISSEMENT DE LA MONTOT,
419211628,00047,41921162800047,O,2013-05-02,00,2017,4334ZB,2019-06-24T13:33:45,true,3,,32,,RTE,DES QUATRE VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,MARTINS JOSE,43.31Z,NAFRev2,O,4.921825,46.435164,0.57,housenumber,32 Route des 4 Vents 01190 Reyssouze,01323_0125_00032,G,32 ROUTE DES 4 VENTS,
420096935,00010,42009693500010,O,1998-07-01,,,,2008-11-08T01:36:59,false,3,,,,,LES QUATRE VENTS,01190,REYSSOUZE,,,01323,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,60.2E,NAF1993,N,4.921678,46.435414,0.39,street,Route des 4 Vents 01190 Reyssouze,01323_0125,G,ROUTE DES 4 VENTS,