id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-326845,2020-07-08,000001,Vente,183064,,,BOIS DE LA COTE BARRY,B003,28270,28308,Prudemanche,28,,,28308000AB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,1.12856,48.741491
2020-326845,2020-07-08,000001,Vente,183064,,,LA CHAPELLE,B015,28270,28308,Prudemanche,28,,,28308000AD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1498,1.103484,48.733098
2020-326845,2020-07-08,000001,Vente,183064,,,LA CHAPELLE,B015,28270,28308,Prudemanche,28,,,28308000AD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2504,1.104372,48.732778
2020-326845,2020-07-08,000001,Vente,183064,,,LES VALLEES,B057,28270,28308,Prudemanche,28,,,28308000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,8720,1.113347,48.740818
2020-326845,2020-07-08,000001,Vente,183064,,,LES VALLEES,B057,28270,28308,Prudemanche,28,,,28308000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,52630,1.118004,48.740084
2020-326845,2020-07-08,000001,Vente,183064,,,LES VALLEES,B057,28270,28308,Prudemanche,28,,,28308000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,52630,1.118004,48.740084
2020-326845,2020-07-08,000001,Vente,183064,,,LES VALLEES,B057,28270,28308,Prudemanche,28,,,28308000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.121261,48.739139
2020-326845,2020-07-08,000001,Vente,183064,,,COTE BARRY,B022,28270,28308,Prudemanche,28,,,28308000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,41040,1.128524,48.742019
2020-326845,2020-07-08,000001,Vente,183064,,,COTE BARRY,B022,28270,28308,Prudemanche,28,,,28308000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,41040,1.128524,48.742019
2020-326845,2020-07-08,000001,Vente,183064,,,COTE BARRY,B022,28270,28308,Prudemanche,28,,,28308000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.125393,48.742215
2020-326845,2020-07-08,000001,Vente,183064,,,COTE BARRY,B022,28270,28308,Prudemanche,28,,,28308000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.128118,48.742966
2020-326845,2020-07-08,000001,Vente,183064,,,BOIS DES VALLEES,B006,28270,28308,Prudemanche,28,,,28308000ZA0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,1.112156,48.738588
2020-326845,2020-07-08,000001,Vente,183064,,,BOIS DES VALLEES,B006,28270,28308,Prudemanche,28,,,28308000ZA0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,1.112159,48.738837
2020-326845,2020-07-08,000001,Vente,183064,,,BOIS DES VALLEES,B006,28270,28308,Prudemanche,28,,,28308000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,1646,1.112159,48.738837
2020-326845,2020-07-08,000001,Vente,183064,,,BOIS DES VALLEES,B006,28270,28308,Prudemanche,28,,,28308000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,1399,1.112696,48.738836
2020-326845,2020-07-08,000001,Vente,183064,,,BOIS DES VALLEES,B006,28270,28308,Prudemanche,28,,,28308000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,11380,1.113763,48.738651
2020-326845,2020-07-08,000001,Vente,183064,,,BOIS DES VALLEES,B006,28270,28308,Prudemanche,28,,,28308000ZA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,1.112771,48.738502
2020-326845,2020-07-08,000001,Vente,183064,,,BOIS DES VALLEES,B006,28270,28308,Prudemanche,28,,,28308000ZA0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,1.112597,48.738517
2020-326845,2020-07-08,000001,Vente,183064,,,COTE FOURMI,B025,28270,28308,Prudemanche,28,,,28308000ZA0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,1.121763,48.738592
2020-326845,2020-07-08,000001,Vente,183064,,,COTE FOURMI,B025,28270,28308,Prudemanche,28,,,28308000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,8003,1.119257,48.737175
2020-326845,2020-07-08,000001,Vente,183064,,,COTE DE L ECURIE,B024,28270,28308,Prudemanche,28,,,28308000ZA0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,1.123829,48.739477
2020-326845,2020-07-08,000001,Vente,183064,,,LES VALLEES,B057,28270,28308,Prudemanche,28,,,28308000ZA0211,,,,,,,,,,,,,0,,,,,T,terres,,,20293,1.11979,48.739151
2020-326845,2020-07-08,000001,Vente,183064,,,LES VALLEES,B057,28270,28308,Prudemanche,28,,,28308000ZA0211,,,,,,,,,,,,,0,,,,,T,terres,,,6764,1.11979,48.739151
2020-326845,2020-07-08,000001,Vente,183064,,,LES VALLEES,B057,28270,28308,Prudemanche,28,,,28308000ZA0211,,,,,,,,,,,,,0,,,,,T,terres,,,6764,1.11979,48.739151
2020-326845,2020-07-08,000001,Vente,183064,,,LES VALLEES,B057,28270,28308,Prudemanche,28,,,28308000ZA0212,,,,,,,,,,,,,0,,,,,T,terres,,,11298,1.116361,48.738467
2020-326845,2020-07-08,000001,Vente,183064,,,LES VALLEES,B057,28270,28308,Prudemanche,28,,,28308000ZA0212,,,,,,,,,,,,,0,,,,,T,terres,,,33893,1.116361,48.738467
2020-326845,2020-07-08,000001,Vente,183064,,,LES VALLEES,B057,28270,28308,Prudemanche,28,,,28308000ZA0212,,,,,,,,,,,,,0,,,,,T,terres,,,11298,1.116361,48.738467
2020-327148,2020-07-31,000002,Vente,75010,3,B,RUE DU VIEUX MOULIN,0112,28270,28308,Prudemanche,28,,,28308000ZK0099,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1405,,
2020-327148,2020-07-31,000002,Vente,75010,,,PRUDEMANCHE OUEST,B050,28270,28308,Prudemanche,28,,,28308000ZK0101,,,,,,,,,,,,,0,,,,,J,jardins,,,1022,1.136237,48.714594
2020-327453,2020-09-30,000001,Vente,170000,,,BOIS RENAULT,B010,28270,28308,Prudemanche,28,,,28308000ZB0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,900,1.14668,48.735256
2020-327453,2020-09-30,000001,Vente,170000,,,BOIS RENAULT,B010,28270,28308,Prudemanche,28,,,28308000ZB0049,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.14668,48.735256
2020-327453,2020-09-30,000001,Vente,170000,,,BOIS RENAULT,B010,28270,28308,Prudemanche,28,,,28308000ZB0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1393,1.146626,48.735471
2020-327453,2020-09-30,000001,Vente,170000,,,BOIS RENAULT,B010,28270,28308,Prudemanche,28,,,28308000ZB0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,751,1.147074,48.735468
2020-327453,2020-09-30,000001,Vente,170000,2,,RUE DE LA VIEILLE VIGNE,0110,28270,28308,Prudemanche,28,,,28308000ZB0052,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,320,1.14713,48.735302
2020-327453,2020-09-30,000001,Vente,170000,2,,RUE DE LA VIEILLE VIGNE,0110,28270,28308,Prudemanche,28,,,28308000ZB0052,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,580,1.14713,48.735302
2020-327506,2020-09-25,000001,Vente,77000,11,,RUE DES GROS ORMES,0085,28270,28308,Prudemanche,28,,,28308000ZI0029,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,540,1.138698,48.702182
2020-327506,2020-09-25,000001,Vente,77000,,,LA BOUVERIE,B012,28270,28308,Prudemanche,28,,,28308000ZI0031,,,,,,,,,,,,,0,,,,,J,jardins,,,762,1.138838,48.701873
2020-327650,2020-09-26,000001,Vente,215000,1,B,CHE DES CENT ARPENTS,0072,28270,28308,Prudemanche,28,,,28308000ZC0222,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,2205,1.136867,48.723787
2020-327748,2020-10-16,000001,Vente,8000,,,PRUDEMANCHE OUEST,B050,28270,28308,Prudemanche,28,,,28308000ZK0089,,,,,,,,,,,,,0,,,,,T,terres,,,2111,1.133682,48.716511
2020-327772,2020-10-26,000001,Vente,511000,2,,RUE DE LA MOINERIE,0096,28270,28308,Prudemanche,28,,,28308000ZC0029,,,,,,,,,,,,,0,1,Maison,420,9,J,jardins,,,1578,1.136142,48.716816
2020-327772,2020-10-26,000001,Vente,511000,2,,RUE DE LA MOINERIE,0096,28270,28308,Prudemanche,28,,,28308000ZC0029,,,,,,,,,,,,,0,1,Maison,420,9,S,sols,,,647,1.136142,48.716816
2020-327772,2020-10-26,000001,Vente,511000,,,PRUDEMANCHE EST,B049,28270,28308,Prudemanche,28,,,28308000ZC0136,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.136322,48.716961
2020-327772,2020-10-26,000001,Vente,511000,,,PRUDEMANCHE EST,B049,28270,28308,Prudemanche,28,,,28308000ZC0136,,,,,,,,,,,,,0,,,,,J,jardins,,,778,1.136322,48.716961
2020-327772,2020-10-26,000001,Vente,511000,,,PRUDEMANCHE EST,B049,28270,28308,Prudemanche,28,,,28308000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,3122,1.136624,48.716982
2020-327772,2020-10-26,000001,Vente,511000,,,PRUDEMANCHE EST,B049,28270,28308,Prudemanche,28,,,28308000ZC0138,,,,,,,,,,,,,0,,,,,J,jardins,,,184,1.135966,48.717101
2020-327772,2020-10-26,000001,Vente,511000,,,PRUDEMANCHE EST,B049,28270,28308,Prudemanche,28,,,28308000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,554,1.13689,48.717116
