siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000845,00010,21500084500010,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215000845,00028,21500084500028,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,5,,,,,,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215000845,00036,21500084500036,O,1997-10-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215000845,00044,21500084500044,O,2000-12-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
215000845,00051,21500084500051,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
255003055,00027,25500305500027,O,1996-06-05,NN,,,2019-11-14T14:00:41,false,2,,,,RUE,DU PONT DE LA ROQUE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2017-02-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.47822,49.035057,0.94,street,Rue du Pont de la Roque 50200 Bricqueville-la-Blouette,50084_b548,G,RUE DU PONT DE LA ROQUE,
265000257,00013,26500025700013,O,1983-03-01,NN,,,2021-07-05T16:36:08,true,4,MAIRIE,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
295002141,00014,29500214100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306225152,00033,30622515200033,O,1985-12-12,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312110596,00037,31211059600037,O,2008-09-30,03,2018,,2020-08-25T10:25:12,false,1,,,,RTE,DU PONT DE LA ROQUE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-09-30,A,AUX PRODUITS DU MIDI,,,,46.31Z,NAFRev2,O,-1.478,49.034945,0.86,street,Route du Pont de la Roque 50200 Bricqueville-la-Blouette,50084_0007,G,ROUTE DU PONT DE LA ROQUE,
312259054,00012,31225905400012,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BLONDEL DE BAS,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,-1.489671,49.031501,0.65,street,Le Blondel 50200 Bricqueville-la-Blouette,50084_qcdq3q,G,LE BLONDEL,
315569301,00130,31556930100130,O,2017-07-01,,,,2020-10-07T20:00:18,true,2,,26,,,LES GRENTERIES,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,86.90D,NAFRev2,N,-1.462166,49.040536,0.94,housenumber,26 Les Grenteries 50200 Bricqueville-la-Blouette,50084_j5fklc_00026,G,26 LES GRENTERIES,
321938763,00018,32193876300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322542515,00018,32254251500018,O,1981-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRANTERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,45.1A,NAF1993,O,-1.462454,49.041385,0.57,street,Les Grenteries 50200 Bricqueville-la-Blouette,50084_j5fklc,G,LES GRENTERIES,
323423772,00017,32342377200017,O,1979-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324814813,00030,32481481300030,O,2009-03-23,,,,2021-02-23T10:47:36,true,1,,23,,LD,LA VIEILLE ROUTE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,68.20B,NAFRev2,N,-1.485133,49.031283,0.82,housenumber,23 Vieille Route 50200 Bricqueville-la-Blouette,50084_b549_00023,G,23 VIEILLE ROUTE,
325302586,00020,32530258600020,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GARDINIERE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,66.04,NAP,N,-1.474858,49.042931,0.94,street,La Gardiniere 50200 Bricqueville-la-Blouette,50084_wq15fo,G,LA GARDINIERE,
326229440,00010,32622944000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326337649,00015,32633764900015,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BREUIL,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.1A,NAF1993,N,-1.48752,49.038316,0.94,street,Le Breuil 50200 Bricqueville-la-Blouette,50084_oa4343,G,LE BREUIL,
327052890,00024,32705289000024,O,1999-02-19,NN,,,2019-11-14T14:00:41,true,4,,,,RTE,DU PONT DE LA ROQUE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,46.49Z,NAFRev2,O,-1.478,49.034945,0.86,street,Route du Pont de la Roque 50200 Bricqueville-la-Blouette,50084_0007,G,ROUTE DU PONT DE LA ROQUE,
328171343,00010,32817134300010,O,1983-09-08,,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328475090,00010,32847509000010,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE HOUEVILLE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.471269,49.042737,0.58,street,Houesville 50200 Bricqueville-la-Blouette,50084_bxo65d,G,HOUESVILLE,
330194895,00018,33019489500018,O,1984-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA CAPELLERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,45.2V,NAF1993,O,-1.46797,49.037607,0.47,street,La Mosquetterie 50200 Bricqueville-la-Blouette,50084_fbf0tj,G,LA MOSQUETTERIE,
331030973,00019,33103097300019,O,1984-09-17,NN,,,2019-11-14T14:00:41,true,7,,,,,LA CAPELLERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,74.90A,NAFRev2,N,-1.46797,49.037607,0.47,street,La Mosquetterie 50200 Bricqueville-la-Blouette,50084_fbf0tj,G,LA MOSQUETTERIE,
331031674,00038,33103167400038,O,2001-05-26,NN,,,2019-11-14T14:00:41,false,4,,9,,RUE,DU VAL DE SOULLES,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,02.0B,NAFRev1,O,-1.477717,49.034489,0.94,housenumber,9 Rue du Val de Soulles 50200 Bricqueville-la-Blouette,50084_0009_00009,G,9 RUE DU VAL DE SOULLES,
331513374,00016,33151337400016,O,1985-01-15,NN,,4391BZ,2019-11-14T14:00:41,true,5,,,,,HAMEAU ORGEAT,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.91B,NAFRev2,O,-1.483626,49.037298,0.94,street,Hameau Orgeat 50200 Bricqueville-la-Blouette,50084_b025,G,HAMEAU ORGEAT,
332610955,00012,33261095500012,O,1985-01-01,,,,2019-11-14T14:00:41,false,4,,,,,LA BRETONNIERE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,N,-1.493135,49.043428,0.94,street,La Bretonniere 50200 Bricqueville-la-Blouette,50084_hoxiis,G,LA BRETONNIERE,
334560547,00013,33456054700013,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA VIEILLE ROUTE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.4A,NAF1993,N,-1.482186,49.033049,0.86,street,Vieille Route 50200 Bricqueville-la-Blouette,50084_b549,G,VIEILLE ROUTE,
334878717,00027,33487871700027,O,1988-02-22,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CAPELLERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-1.46797,49.037607,0.47,street,La Mosquetterie 50200 Bricqueville-la-Blouette,50084_fbf0tj,G,LA MOSQUETTERIE,
337789143,00019,33778914300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROUTE DE HAUT,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,80.08,NAP,N,-1.4781,49.032557,0.67,street,Rue de la Croûte Auger 50200 Bricqueville-la-Blouette,50084_0002,G,RUE DE LA CROUTE AUGER,
340221092,00034,34022109200034,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE MANOIR,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,-1.475893,49.038937,0.94,street,Le Manoir 50200 Bricqueville-la-Blouette,50084_5hzet7,G,LE MANOIR,
341261063,00034,34126106300034,O,2004-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA GUARDINIERE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.7H,NAFRev1,N,-1.474858,49.042931,0.76,street,La Gardiniere 50200 Bricqueville-la-Blouette,50084_wq15fo,G,LA GARDINIERE,
344907159,00018,34490715900018,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES MOULINS,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.03,NAP,N,-1.489616,49.024394,0.94,street,Les Moulins 50200 Bricqueville-la-Blouette,50084_4cy7y1,G,LES MOULINS,
348491960,00079,34849196000079,O,2016-03-21,,,,2019-11-14T14:00:41,true,2,,33,,,LES GRENTERIES,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2018-01-12,F,CGAPME,,,,70.22Z,NAFRev2,N,-1.460533,49.041288,0.94,housenumber,33 Les Grenteries 50200 Bricqueville-la-Blouette,50084_j5fklc_00033,G,33 LES GRENTERIES,
349662429,00027,34966242900027,O,2007-06-01,,,,2019-11-14T14:00:41,false,4,,15,,,LA VIEILLE ROUTE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.81Z,NAFRev2,O,-1.484118,49.031859,0.82,housenumber,15 Vieille Route 50200 Bricqueville-la-Blouette,50084_b549_00015,G,15 VIEILLE ROUTE,
349662429,00035,34966242900035,O,2017-12-01,,,,2021-06-28T09:11:34,false,2,,15,,,LA VIEILLE ROUTE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,47.25Z,NAFRev2,N,-1.484118,49.031859,0.82,housenumber,15 Vieille Route 50200 Bricqueville-la-Blouette,50084_b549_00015,G,15 VIEILLE ROUTE,
349818237,00019,34981823700019,O,1989-01-20,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DU PONT DE LA ROQUE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,51.4S,NAF1993,O,-1.478,49.034945,0.86,street,Route du Pont de la Roque 50200 Bricqueville-la-Blouette,50084_0007,G,ROUTE DU PONT DE LA ROQUE,
351257969,00011,35125796900011,O,1989-07-02,NN,,,2019-11-14T14:00:41,false,6,,,,,VGE LE BREUIL,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2013-09-27,F,HAUTEVILLE EQUITATION,,,,01.43Z,NAFRev2,N,-1.48752,49.038316,0.71,street,Le Breuil 50200 Bricqueville-la-Blouette,50084_oa4343,G,LE BREUIL,
352121701,00010,35212170100010,O,1989-10-17,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353450315,00018,35345031500018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CAPELLERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,60.10,NAP,N,-1.46797,49.037607,0.47,street,La Mosquetterie 50200 Bricqueville-la-Blouette,50084_fbf0tj,G,LA MOSQUETTERIE,
382148104,00013,38214810400013,O,1991-06-07,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAMEAU DES CHAMPS,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.32A,NAFRev2,N,-1.465561,49.036476,0.94,street,Le Hameau des Champs 50200 Bricqueville-la-Blouette,50084_b020,G,LE HAMEAU DES CHAMPS,
384801221,00019,38480122100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CAPELLERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1D,NAF1993,O,-1.46797,49.037607,0.47,street,La Mosquetterie 50200 Bricqueville-la-Blouette,50084_fbf0tj,G,LA MOSQUETTERIE,
388484636,00013,38848463600013,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PETITE ROGUERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2A,NAF1993,N,-1.472676,49.047553,0.94,street,La Petite Roguerie 50200 Bricqueville-la-Blouette,50084_b553,G,LA PETITE ROGUERIE,
388484685,00010,38848468500010,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388484727,00010,38848472700010,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DATINIERE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-1.482618,49.042944,0.94,street,La Datiniere 50200 Bricqueville-la-Blouette,50084_i7ympx,G,LA DATINIERE,
388484768,00014,38848476800014,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PARADIS,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
388484826,00010,38848482600010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND ST JOUVIN,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,-1.486764,49.050007,0.84,street,Le Grand Saint Jouvin 50200 Bricqueville-la-Blouette,50084_b306,G,LE GRAND SAINT JOUVIN,
388917536,00020,38891753600020,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES GRENTERIES,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-1.462454,49.041385,0.94,street,Les Grenteries 50200 Bricqueville-la-Blouette,50084_j5fklc,G,LES GRENTERIES,
390170975,00028,39017097500028,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MANOIR,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-1.475893,49.038937,0.94,street,Le Manoir 50200 Bricqueville-la-Blouette,50084_5hzet7,G,LE MANOIR,
391117520,00018,39111752000018,O,1993-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA CAPELLERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,O,-1.46797,49.037607,0.47,street,La Mosquetterie 50200 Bricqueville-la-Blouette,50084_fbf0tj,G,LA MOSQUETTERIE,
392352183,00017,39235218300017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CAPELLERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,-1.46797,49.037607,0.47,street,La Mosquetterie 50200 Bricqueville-la-Blouette,50084_fbf0tj,G,LA MOSQUETTERIE,
397596651,00026,39759665100026,O,2016-10-05,,,,2019-11-14T14:00:41,true,2,,19,,,LA VIEILLE ROUTE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,86.90E,NAFRev2,N,-1.483404,49.03162,0.82,housenumber,19 Vieille Route 50200 Bricqueville-la-Blouette,50084_b549_00019,G,19 VIEILLE ROUTE,
398012864,00011,39801286400011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND ST JOUVIN,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.486764,49.050007,0.84,street,Le Grand Saint Jouvin 50200 Bricqueville-la-Blouette,50084_b306,G,LE GRAND SAINT JOUVIN,
398976167,00013,39897616700013,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401376272,00019,40137627200019,O,1995-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES ROGUERIES,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4A,NAF1993,N,-1.471696,49.047518,0.94,street,Les Rogueries 50200 Bricqueville-la-Blouette,50084_ekdfvk,G,LES ROGUERIES,
403228919,00011,40322891900011,O,1996-01-02,NN,,,2021-02-15T09:28:57,true,4,,7,,,LE HAMEAU DES CHAMPS,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,MONTAIGNE,71.12B,NAFRev2,N,4.6831358,46.5480385,0.9,poi.camp_site,Le Hameau des Champs (Camping) Cormatin,https://osm.org/way/59139194,G,,
404782922,00011,40478292200011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,STE JEANNERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.461176,49.041562,0.8,street,La Sainte Jeannerie 50200 Bricqueville-la-Blouette,50084_b524,G,LA SAINTE JEANNERIE,
404782930,00014,40478293000014,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE PETIT ST JOUVIN,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-1.485203,49.04891,0.84,street,Le Petit Saint Jouvin 50200 Bricqueville-la-Blouette,50084_b384,G,LE PETIT SAINT JOUVIN,
404782948,00016,40478294800016,O,1994-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PETIT ST JOUVIN,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.485203,49.04891,0.84,street,Le Petit Saint Jouvin 50200 Bricqueville-la-Blouette,50084_b384,G,LE PETIT SAINT JOUVIN,
407879188,00024,40787918800024,O,2000-07-17,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PETITE GRENTERIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,82.99Z,NAFRev2,N,-1.462454,49.041385,0.56,street,Les Grenteries 50200 Bricqueville-la-Blouette,50084_j5fklc,G,LES GRENTERIES,
407879188,00032,40787918800032,O,2008-09-01,,,,2019-11-14T14:00:41,true,2,,2,,ALL,DES MURIERS,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,82.99Z,NAFRev2,N,-1.474312,49.036388,0.84,housenumber,2 Allée des Muriers 50200 Bricqueville-la-Blouette,50084_0012_00002,G,2 ALLEE DES MURIERS,
408314292,00017,40831429200017,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOIS,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.475366,49.041802,0.94,street,Le Bois 50200 Bricqueville-la-Blouette,50084_sf1gub,G,LE BOIS,
408786580,00014,40878658000014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L'EGLISE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,-1.479456,49.033881,0.91,street,Impasse de l'Eglise 50200 Bricqueville-la-Blouette,50084_0003,G,IMPASSE DE L EGLISE,
410727770,00043,41072777000043,O,2004-02-14,NN,,,2019-11-14T14:00:41,true,3,,,,LOT,DE LA CROITE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,-1.497387,49.042842,0.56,street,Route de la Belle Croix 50200 Bricqueville-la-Blouette,50084_vbz5md,G,ROUTE DE LA BELLE CROIX,
415099316,00010,41509931600010,O,1998-01-02,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422193201,00031,42219320100031,O,2009-03-15,01,2018,,2020-08-25T10:12:59,true,1,,,,,LA BRAIRIE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,01.42Z,NAFRev2,N,0.26818,49.1227515,0.88,poi.2,Manoir de la Brairie (Monument historique) Glos,https://osm.org/way/329073384,G,,
423199884,00028,42319988400028,O,2012-05-11,,,1084ZZ,2019-11-14T14:00:41,false,2,,4,,IMP,DU PETIT BOIS,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2015-12-18,F,LE CHAMEAU BLANC,,,LE CHAMEAU BLANC,10.39A,NAFRev2,N,-1.476754,49.03525,0.71,housenumber,4 Rue du Petit Bois 50200 Bricqueville-la-Blouette,50084_ts7vm4_00004,G,4 RUE DU PETIT BOIS,
428626147,00014,42862614700014,O,1996-01-01,NN,,,2021-02-23T11:48:08,true,3,,,,,,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428863443,00019,42886344300019,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431698778,00013,43169877800013,O,2000-05-01,NN,,,2021-02-23T13:12:42,true,3,,4,,,LA DATINIERE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.48386,49.044676,0.94,housenumber,4 La Datiniere 50200 Bricqueville-la-Blouette,50084_i7ympx_00004,G,4 LA DATINIERE,
432659001,00015,43265900100015,O,2000-08-20,NN,,,2019-11-14T14:00:41,true,4,,,,,MANOIR DANCEL,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,-1.475893,49.038937,0.47,street,Le Manoir 50200 Bricqueville-la-Blouette,50084_5hzet7,G,LE MANOIR,
434063616,00024,43406361600024,O,2017-03-01,,,,2021-02-23T13:15:48,true,1,,5,,LD,CAMBERNON,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,-1.495094,49.042045,0.94,housenumber,5 Cambernon 50200 Bricqueville-la-Blouette,50084_ysgwl5_00005,G,5 CAMBERNON,
434066932,00014,43406693200014,O,2001-01-08,01,2018,4312AZ,2021-02-23T13:15:48,true,3,,,,,LES PETITES GRANTERIES,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.5616241,47.4225095,0.72,poi.restaurant,Les Petites Ecuries restaurant - crêperie Sainte-Gemmes-sur-Loire,https://osm.org/way/136532242,G,,
437545825,00022,43754582500022,O,2009-04-25,,,,2019-11-14T14:00:41,true,2,,4,,HAM,ORGEAT,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.28Z,NAFRev2,N,-1.484097,49.037813,0.82,housenumber,4 Hameau Orgeat 50200 Bricqueville-la-Blouette,50084_b025_00004,G,4 HAMEAU ORGEAT,
440191344,00017,44019134400017,O,2002-01-03,NN,,4322AZ,2019-11-14T14:00:41,true,3,,26,,,ROUTE DE COUTANCES,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-1.471139,49.037763,0.94,housenumber,26 Route de Coutances 50200 Bricqueville-la-Blouette,50084_0001_00026,G,26 ROUTE DE COUTANCES,
442333654,00030,44233365400030,O,2014-01-01,,,,2019-11-14T14:00:41,false,3,,28,,,LES GRENTERIES,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,47.91B,NAFRev2,N,-1.461947,49.040645,0.94,housenumber,28 Les Grenteries 50200 Bricqueville-la-Blouette,50084_j5fklc_00028,G,28 LES GRENTERIES,
443303243,00010,44330324300010,O,2002-07-08,NN,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE HOUESVILLE,50200,BRICQUEVILLE-LA-BLOUETTE,,,50084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,-1.471269,49.042737,0.65,street,Houesville 50200 Bricqueville-la-Blouette,50084_bxo65d,G,HOUESVILLE,