siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046310215,00010,04631021500010,O,,,,,,true,1,,,,,,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046510178,00018,04651017800018,O,,,,,,true,1,,,,,,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046511937,00016,04651193700016,O,1965-01-01,NN,,,,true,1,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,70.2C,NAF1993,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
047010210,00046,04701021000046,O,2000-03-01,,,,2019-08-01T09:11:14,false,4,LOT 19,,,DOM,D'ALZONE,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2F,NAF1993,N,8.811281,41.868366,0.55,street,Alzone 20128 Albitreccia,2A008_7ea0z5,G,ALZONE,
047211412,00011,04721141200011,O,,,,,,true,1,,,,,,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
047310412,00029,04731041200029,O,1982-12-22,NN,,,2009-05-25T10:27:12,false,4,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,F,A STRADA,,,,68.20B,NAFRev2,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
047310636,00015,04731063600015,O,,,,,,true,1,,,,,,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
068710698,00025,06871069800025,O,,,,,,true,1,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.6D,NAF1993,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
212000087,00016,21200008700016,O,1983-03-01,11,2018,,2020-08-25T10:16:07,true,4,MAIRIE,,,,PERI,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.8549306,41.9870745,0.89,poi,(Pont) Peri,https://osm.org/way/27000694,G,,
212000087,00024,21200008700024,O,1997-01-01,NN,,,2008-01-04T18:27:35,false,3,MAIRIE,,,,ALBITRECCIA,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,8.832922,41.858656,0.94,municipality,Albitreccia,2A008,G,ALBITRECCIA,
212000087,00032,21200008700032,O,2020-09-01,,,,2021-06-21T11:34:38,false,1,MOLINI AGOSTA,,,,VILLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2020-09-01,F,ECOLE PRIMAIRE MOLINI AGOSTA,,,,85.20Z,NAFRev2,N,8.792952,41.863807,0.46,street,Residence les Residences de la Plage 20166 Albitreccia,2a008_a500,G,RES LES RESIDENCES DE LA PLAGE,
212000087,00040,21200008700040,O,2020-09-01,,,,2021-06-21T11:34:38,false,1,MOLINI AGOSTA,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE MOLINI AGOSTA ALBITRECCIA,,,,85.20Z,NAFRev2,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
242000396,00018,24200039600018,O,1982-05-24,02,2018,,2020-08-25T10:20:00,true,3,MAIRIE ANNEXE,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
242000396,00026,24200039600026,O,1997-01-01,NN,,,2008-01-04T18:47:34,false,3,MAIRIE,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
252000955,00010,25200095500010,O,1988-01-18,NN,,,2018-09-29T12:07:38,true,5,MAIRIE,,,,PERI,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,42.99Z,NAFRev2,N,8.8549306,41.9870745,0.89,poi,(Pont) Peri,https://osm.org/way/27000694,G,,
262000193,00017,26200019300017,O,1983-12-25,NN,,,2010-06-26T03:06:10,true,3,MAIRIE,,,,PERI,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,8.8549306,41.9870745,0.89,poi,(Pont) Peri,https://osm.org/way/27000694,G,,
300538527,00015,30053852700015,O,,NN,,,,true,1,,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,55.3A,NAF1993,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
300639325,00012,30063932500012,O,1995-09-01,NN,,,2012-12-05T15:29:16,true,4,PLAGE AGOSTA,,,RTE,DE MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,50.10Z,NAFRev2,N,8.795365,41.852965,0.54,street,Residence Sol E Mare Molini 20166 Albitreccia,2a008_a018,G,RESIDENCE SOL E MARE MOLINI,
300827896,00014,30082789600014,O,,NN,,,,true,1,,,,,,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,67.04,NAP,N,,,0,,,,,,
301065504,00021,30106550400021,O,1982-06-01,NN,,,2011-04-28T00:10:49,false,4,,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,52.4C,NAF1993,O,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
302062229,00042,30206222900042,O,2014-07-07,,,,2019-08-01T09:11:14,true,1,,83,,DOM,D'ALZONE,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20A,NAFRev2,N,8.811281,41.868366,0.48,street,Alzone 20128 Albitreccia,2A008_7ea0z5,G,ALZONE,
304183361,00019,30418336100019,O,,NN,,,,true,1,,,,RTE,DE MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0B,NAF1993,N,8.795365,41.852965,0.54,street,Residence Sol E Mare Molini 20166 Albitreccia,2a008_a018,G,RESIDENCE SOL E MARE MOLINI,
304371412,00012,30437141200012,O,,,,,,true,1,,,,,,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305408171,00034,30540817100034,O,,NN,,,,true,1,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,55.3A,NAF1993,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
305665515,00048,30566551500048,O,2008-01-01,NN,,,2019-08-01T09:11:14,true,3,PORTICCIO,,,DOM,D'ALZONE,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,71.12B,NAFRev2,O,8.811281,41.868366,0.55,street,Alzone 20128 Albitreccia,2A008_7ea0z5,G,ALZONE,
307523878,00063,30752387800063,O,1985-08-28,NN,,,2017-09-15T10:54:33,false,4,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,F,SHOPI,,,,47.11D,NAFRev2,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
308173962,00017,30817396200017,O,,NN,,,2013-10-10T10:36:10,true,1,,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
309781128,00041,30978112800041,O,1993-05-01,,,,2011-04-28T00:13:06,false,3,,,,RTE,DE PORTICCIO,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,8.807605,41.8892275,0.74,poi.school,Collège de Porticcio (École) Grosseto-Prugna,https://osm.org/node/1794450066,G,,
311940381,00057,31194038100057,O,2008-01-01,,,,2011-03-16T10:29:13,false,2,AGOSTA PLAGE,,,RES,LES FLOTS BLEUS,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90E,NAFRev2,N,8.791924,41.859341,0.88,street,Residence les Flots Bleus 20166 Albitreccia,2a008_a002,G,RESIDENCE LES FLOTS BLEUS,
312230360,00017,31223036000017,O,1987-01-01,NN,,,2020-02-27T13:48:53,true,4,PISCIATELLO,,,,ALBITRECCIA,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.832922,41.858656,0.94,municipality,Albitreccia,2A008,G,ALBITRECCIA,
312453012,00048,31245301200048,O,2016-11-28,01,2018,,2020-08-25T10:25:22,true,1,,,,,PERI,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,68.20B,NAFRev2,O,8.8549306,41.9870745,0.89,poi,(Pont) Peri,https://osm.org/way/27000694,G,,
312625320,00030,31262532000030,O,,NN,,,,true,1,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,62.43,NAP,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
313610537,00018,31361053700018,O,,,,,2013-10-09T09:21:20,true,1,,,,,AGOSTA PLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,8.794857,41.859777,0.94,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
315186551,00026,31518655100026,O,,,,,,true,1,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
315224360,00018,31522436000018,O,1900-01-01,NN,,,,true,3,,,,,AGOSTA PLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4D,NAF1993,N,8.794857,41.859777,0.94,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
315224485,00013,31522448500013,O,,NN,,,,true,1,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
316573047,00016,31657304700016,O,1979-01-01,NN,,,2015-12-03T14:32:04,true,4,VILLA LA BIQUETIERE,,,RTE,DE PORTICCIO,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,41.10D,NAFRev2,N,8.807605,41.8892275,0.74,poi.school,Collège de Porticcio (École) Grosseto-Prugna,https://osm.org/node/1794450066,G,,
317304996,00042,31730499600042,O,2005-02-17,NN,,,2019-08-01T09:11:14,true,4,MONTOBELLO,24,,DOM,D'ALZONE,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,N,8.811281,41.868366,0.48,street,Alzone 20128 Albitreccia,2A008_7ea0z5,G,ALZONE,
318138740,00044,31813874000044,O,1998-01-03,NN,,,2008-11-07T00:33:50,true,3,VILL MARINCAGGIA-PORTICCIO,,,RTE,DE MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,45.3E,NAFRev1,N,8.795365,41.852965,0.54,street,Residence Sol E Mare Molini 20166 Albitreccia,2a008_a018,G,RESIDENCE SOL E MARE MOLINI,
318225893,00052,31822589300052,O,2005-09-20,,,,2021-02-23T10:42:54,true,2,MARINCAGGI,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
318287786,00020,31828778600020,O,1984-01-01,NN,,,2019-01-09T09:50:42,true,3,,,,,STAGNO TONDO,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.794734,41.859646,0.94,locality,Stagno Tondo 20166 Albitreccia,2a008_b309,G,STAGNO TONDO,
318501657,00015,31850165700015,O,,NN,,,,true,1,,,,,ALBITRECCIA,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,52.6D,NAF1993,N,8.832922,41.858656,0.94,municipality,Albitreccia,2A008,G,ALBITRECCIA,
318746039,00011,31874603900011,O,1980-01-01,NN,,,2008-04-05T00:18:39,true,3,,,,,BISINAO,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.87425,41.841782,0.94,street,Bisinao 20128 Albitreccia,2A008_79rlx7,G,BISINAO,
319095691,00030,31909569100030,O,2008-07-01,NN,,,2013-05-18T02:58:36,true,6,RES HARMONIE,,,,AGOSTA PLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2011-09-30,F,L'ALCUDINA,,,,56.10A,NAFRev2,O,8.794857,41.859777,0.94,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
320337199,00014,32033719900014,O,,NN,,,,true,1,,,,RTE,DE MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,8.795365,41.852965,0.54,street,Residence Sol E Mare Molini 20166 Albitreccia,2a008_a018,G,RESIDENCE SOL E MARE MOLINI,
320637010,00028,32063701000028,O,,,,,,true,1,,,,,BISINAO,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.03,NAP,N,8.87425,41.841782,0.94,street,Bisinao 20128 Albitreccia,2A008_79rlx7,G,BISINAO,
320943665,00036,32094366500036,O,1988-12-25,NN,,,2011-11-04T04:18:04,true,4,I CASETTI,,,RTE,DE MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,92.00Z,NAFRev2,N,8.795365,41.852965,0.54,street,Residence Sol E Mare Molini 20166 Albitreccia,2a008_a018,G,RESIDENCE SOL E MARE MOLINI,
321069049,00021,32106904900021,O,1983-04-04,,,,2015-01-30T04:11:59,false,5,,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2014-12-15,F,MOTEL LES FLOTS BLEUS,,,,55.10Z,NAFRev2,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
322369596,00018,32236959600018,O,1981-05-01,NN,,,,true,4,,,,RTE,DE PORTICCIO,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,52.2J,NAF1993,N,8.807605,41.8892275,0.74,poi.school,Collège de Porticcio (École) Grosseto-Prugna,https://osm.org/node/1794450066,G,,
322633157,00019,32263315700019,O,,,,,,true,1,,,,,,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
323887026,00017,32388702600017,O,1982-01-01,,,,2008-01-04T18:51:08,true,3,,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
324277375,00022,32427737500022,O,1992-09-01,NN,,,2008-01-14T12:16:59,true,3,,,,,BUSELICA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324331958,00052,32433195800052,O,2007-01-04,01,2018,,2020-08-25T10:30:42,true,5,7 DOMAINE A FUNTANA  PORTICCIO,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2016-02-01,A,AGOSTA BOIS,,,,43.32A,NAFRev2,O,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
324333145,00013,32433314500013,O,,NN,,,,true,1,,,,,,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324702430,00012,32470243000012,O,,,,,,true,1,,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
324974047,00015,32497404700015,O,,,,,,true,1,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
325150571,00017,32515057100017,O,1900-01-01,,,,2014-07-08T00:29:43,true,3,RES LES CHENES,,,,BISINAO,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2012-11-02,F,CONSERVERIE CASAMARTA,,,CONSERVERIE CASAMARTA,10.89Z,NAFRev2,N,8.87425,41.841782,0.94,street,Bisinao 20128 Albitreccia,2A008_79rlx7,G,BISINAO,
325556249,00036,32555624900036,O,2001-09-01,NN,,,2006-11-25T09:59:59,true,3,RES LES CHENES,,,,BISINAO,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,22.1A,NAFRev1,N,8.87425,41.841782,0.94,street,Bisinao 20128 Albitreccia,2A008_79rlx7,G,BISINAO,
326757689,00038,32675768900038,O,1995-06-01,NN,,,2008-11-07T00:44:09,false,4,CH DE LA FONTAINE PORTICCI,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,20.5A,NAF1993,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
326961943,00023,32696194300023,O,1998-05-28,,,,2011-04-28T00:23:00,false,3,,24,,,AGOSTA PLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8K,NAF1993,N,8.794857,41.859777,0.79,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
326992021,00013,32699202100013,O,1982-07-15,NN,,,,true,3,,,,RTE,DE MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,8.795365,41.852965,0.54,street,Residence Sol E Mare Molini 20166 Albitreccia,2a008_a018,G,RESIDENCE SOL E MARE MOLINI,
327197398,00024,32719739800024,O,1997-01-01,NN,,,2015-10-08T10:20:50,false,4,,,,,QUASTANACCIA,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327425294,00011,32742529400011,O,,NN,,,,true,1,,,,,,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327574364,00011,32757436400011,O,,,,,,true,1,,,,,,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
327826277,00011,32782627700011,O,,NN,,,,true,1,,,,MTE,ROSSO,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,8.867995,41.881459,0.75,street,Monte Rosso 20166 Albitreccia,2a008_b203,G,MONTE ROSSO,
327984639,00010,32798463900010,O,1983-07-07,02,2018,,2021-01-22T03:46:01,true,4,POGGI X- MOLINI-STAGNO MOLINI,,,RTE,DE PORTICCIO,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,8.807605,41.8892275,0.74,poi.school,Collège de Porticcio (École) Grosseto-Prugna,https://osm.org/node/1794450066,G,,
328507744,00014,32850774400014,O,1984-01-01,NN,,,2019-01-09T09:50:42,true,3,,,,,STAGNO TONDO,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.794734,41.859646,0.94,locality,Stagno Tondo 20166 Albitreccia,2a008_b309,G,STAGNO TONDO,
328507751,00019,32850775100019,O,1983-09-09,NN,,,2020-02-24T16:13:58,true,1,,,,,STAGNO TONDO,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,52.2J,NAFRev1,N,8.794734,41.859646,0.94,locality,Stagno Tondo 20166 Albitreccia,2a008_b309,G,STAGNO TONDO,
328644075,00025,32864407500025,O,2006-01-01,,,,2008-08-08T08:56:19,true,3,MARINCAGGI,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,68.31Z,NAFRev2,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
329383194,00019,32938319400019,O,,,,,,true,1,,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
329848659,00010,32984865900010,O,1984-04-29,NN,,,,true,3,,,,,PONT DE LA MASINA,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,55.3A,NAF1993,N,8.792952,41.863807,0.35,street,Residence les Residences de la Plage 20166 Albitreccia,2a008_a500,G,RES LES RESIDENCES DE LA PLAGE,
329882310,00017,32988231000017,O,1984-04-03,NN,,1089ZZ,2019-01-09T09:50:42,true,5,,,,,STAGNO TONDO,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,8.794734,41.859646,0.94,locality,Stagno Tondo 20166 Albitreccia,2a008_b309,G,STAGNO TONDO,
330191669,00010,33019166900010,O,1984-06-19,NN,,,,true,3,RES HARAMONIE BOUTIQUE N0,,,,AGOSTA PLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.2A,NAF1993,N,8.794857,41.859777,0.94,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
330339516,00024,33033951600024,O,,NN,,,,true,1,,,,RTE,DE PORTICCIO,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,52.2A,NAF1993,N,8.807605,41.8892275,0.74,poi.school,Collège de Porticcio (École) Grosseto-Prugna,https://osm.org/node/1794450066,G,,
331907444,00011,33190744400011,O,,NN,,,,true,1,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
331946475,00018,33194647500018,O,1900-01-01,NN,,,2011-04-28T00:26:55,false,3,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
332273887,00023,33227388700023,O,1998-04-01,NN,,,,true,1,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3B,NAF1993,O,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
332326354,00039,33232635400039,O,2011-06-04,,,,2012-11-09T00:29:03,true,2,,9,,LOT,L ALBA MARINA,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,88.91A,NAFRev2,N,8.796785,41.856461,0.89,housenumber,9 Lotissement l'Alba Marina 20166 Albitreccia,2a008_a001_00009,G,9 LOTISSEMENT L ALBA MARINA,
332565431,00019,33256543100019,O,,,,,,true,1,,,,,AGOSTA PLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,67.06,NAP,N,8.794857,41.859777,0.94,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
333825438,00018,33382543800018,O,1985-11-01,NN,,,2021-02-23T10:53:10,true,7,MARINE D'AGOSTA,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2019-01-29,A,SO WOOD,,,,31.09B,NAFRev2,O,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
335324265,00032,33532426500032,O,2020-06-18,,,,2020-06-26T10:16:22,true,1,ALZONE,4,,LOT,LE BELVEDERE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,68.20B,NAFRev2,N,8.806819,41.868005,0.78,street,Lotissement le Belvedere 20166 Albitreccia,2a008_a022,G,LOTISSEMENT LE BELVEDERE,
337669485,00019,33766948500019,O,,NN,,,,true,1,,,,,AGOSTA PLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,8.794857,41.859777,0.94,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
337924534,00056,33792453400056,O,2019-01-01,,,,2019-04-09T11:12:36,true,1,PETRA AFACCATOGHJA-MOLINI AGOSTA,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,41.10A,NAFRev2,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
337952816,00045,33795281600045,O,2010-06-01,NN,,,2015-05-14T06:59:02,true,3,LES RESIDENCES DE JULIE  VILLA E,,,,AGOSTA PLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,45.11Z,NAFRev2,N,8.794857,41.859777,0.94,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
338426653,00030,33842665300030,O,,NN,,,,true,1,,,,,MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,60.2L,NAF1993,N,8.805605,41.857693,0.92,street,Molini Vieux 20128 Albitreccia,2A008_cupc17,G,MOLINI VIEUX,
338856321,00017,33885632100017,O,,NN,,,,true,1,,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,84.12,NAP,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
338894900,00020,33889490000020,O,,NN,,,,true,1,,,,RTE,DE MOLINI,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,29.11,NAP,N,8.795365,41.852965,0.54,street,Residence Sol E Mare Molini 20166 Albitreccia,2a008_a018,G,RESIDENCE SOL E MARE MOLINI,
339885386,00021,33988538600021,O,1996-12-25,NN,,,2008-11-07T00:59:42,true,2,HOTEL MARE E BELLA,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,45.2V,NAFRev1,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
340277110,00011,34027711000011,O,,NN,,,,true,1,,,,,AGOSTA,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,8.794857,41.859777,0.92,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
340801497,00017,34080149700017,O,,,,,,true,1,,,,,AGOSTA PLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,8.794857,41.859777,0.94,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
341485076,00010,34148507600010,O,,NN,,,,true,1,,,,,AGOSTA PLAGE,20128,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,64.47,NAP,N,8.794857,41.859777,0.94,locality,Agosta Plage 20166 Albitreccia,2a008_b005,G,AGOSTA PLAGE,
341558823,00058,34155882300058,O,2005-06-06,,,,2008-01-04T21:53:40,true,2,LIEU DIT GALLA,,,MTE,ROSSO,20166,ALBITRECCIA,,,2A008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,8.867995,41.881459,0.75,street,Monte Rosso 20166 Albitreccia,2a008_b203,G,MONTE ROSSO,