id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-906336,2019-09-28,000001,Vente,83800,61,,LE BOURG,B015,61190,61500,La Ventrouze,61,,,615000000A0067,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,530,0.694896,48.610806
2019-906336,2019-09-28,000001,Vente,83800,,,LE PLANT,B094,61190,61500,La Ventrouze,61,,,615000000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,734,0.694875,48.611034
2019-906512,2019-10-11,000001,Vente,150000,,,LA NOE,B068,61190,61500,La Ventrouze,61,,,615000000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,940,0.696058,48.611828
2019-906512,2019-10-11,000001,Vente,150000,14,,LE BOURG,B015,61190,61500,La Ventrouze,61,,,615000000A0192,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,550,0.696488,48.611613
2019-906512,2019-10-11,000001,Vente,150000,,,LE BOURG,B015,61190,61500,La Ventrouze,61,,,615000000A0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,0.696659,48.611517
2019-906512,2019-10-11,000001,Vente,150000,,,L HERBAGE,B056,61190,61500,La Ventrouze,61,,,615000000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.696616,48.611678
2019-906705,2019-10-16,000002,Vente,2096,,,BRUYERE SAINTE ANNE,B018,61190,61500,La Ventrouze,61,,,615000000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,1106,0.688118,48.600889
2019-906705,2019-10-16,000002,Vente,2096,,,PIECE DE SAINTE-ANNE,B088,61190,61500,La Ventrouze,61,,,615000000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,848,0.688335,48.600709
2019-906705,2019-10-16,000002,Vente,2096,5005,,PIECE DE SAINTE-ANNE,B088,61190,61500,La Ventrouze,61,,,615000000B0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,P,prés,,,1222,0.688436,48.601078
2019-906705,2019-10-16,000002,Vente,2096,5005,,PIECE DE SAINTE-ANNE,B088,61190,61500,La Ventrouze,61,,,615000000B0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,P,prés,,,1222,0.688436,48.601078
