id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-831023,2019-03-05,000001,Vente,169000,,,LA FONTAINE,B081,58110,58004,Alluy,58,,,58004000ZV0042,,,,,,,,,,,,,0,,,,,J,jardins,,,2290,3.603959,47.033806
2019-831023,2019-03-05,000001,Vente,169000,200,,LA FONTAINE,B081,58110,58004,Alluy,58,,,58004000ZV0043,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1070,3.604064,47.034102
2019-831023,2019-03-05,000001,Vente,169000,,,LA FONTAINE,B081,58110,58004,Alluy,58,,,58004000ZV0044,,,,,,,,,,,,,0,,,,,P,prés,,,6180,3.604306,47.034094
2019-831023,2019-03-05,000001,Vente,169000,,,LA FONTAINE,B081,58110,58004,Alluy,58,,,58004000ZV0068,,,,,,,,,,,,,0,,,,,P,prés,,,4370,3.604448,47.033375
2019-831118,2019-03-15,000001,Vente,10000,9001,,CHASSY,B057,58110,58004,Alluy,58,,,58004000ZS0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,225,3.620808,47.030046
2019-831118,2019-03-15,000001,Vente,10000,,,CHASSY,B057,58110,58004,Alluy,58,,,58004000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,2520,3.621099,47.02983
2019-831249,2019-04-03,000001,Vente,30000,,,LES PILIERS,B133,58110,58004,Alluy,58,,,58004000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,531,3.614483,47.041026
2019-831249,2019-04-03,000001,Vente,30000,,,LES PILIERS,B133,58110,58004,Alluy,58,,,58004000ZC0066,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.615156,47.041182
2019-831249,2019-04-03,000001,Vente,30000,,,LES PILIERS,B133,58110,58004,Alluy,58,,,58004000ZC0068,,,,,,,,,,,,,0,,,,,L,landes,,,2,3.615155,47.041247
2019-831249,2019-04-03,000001,Vente,30000,,,LES PILIERS,B133,58110,58004,Alluy,58,,,58004000ZC0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,699,3.614962,47.041076
2019-831341,2019-04-09,000001,Vente,45000,147,,CHASSY,B057,58110,58004,Alluy,58,,,58004000ZS0003,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,660,3.620798,47.029835
2019-831610,2019-04-30,000001,Vente,150,,,LES TESSONGES,B168,58110,58004,Alluy,58,,,580040000B0774,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,3.607677,47.026799
2019-831610,2019-04-30,000001,Vente,150,,,LES TESSONGES,B168,58110,58004,Alluy,58,,,580040000B0775,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,3.607689,47.026733
2019-831850,2019-06-04,000001,Vente,12500,97,,PONT,B139,58110,58004,Alluy,58,,,58004000ZI0004,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,596,3.663861,47.027673
2019-831850,2019-06-04,000001,Vente,12500,,,PONT,B139,58110,58004,Alluy,58,,,58004000ZI0005,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,1500,3.663711,47.027869
2019-831850,2019-06-04,000001,Vente,12500,,,PONT,B139,58110,58004,Alluy,58,,,58004000ZN0026,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.664318,47.027729
2019-831850,2019-06-04,000001,Vente,12500,,,PONT,B139,58110,58004,Alluy,58,,,58004000ZN0027,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.664409,47.027616
2019-831902,2019-06-15,000001,Vente,71600,,,CHASSY,B057,58110,58004,Alluy,58,,,58004000ZS0006,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.620963,47.030101
2019-831902,2019-06-15,000001,Vente,71600,141,,CHASSY,B057,58110,58004,Alluy,58,,,58004000ZW0045,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,975,3.620372,47.030275
2019-832017,2019-05-29,000001,Vente,500,,,LA SARREE,B165,58110,58004,Alluy,58,,,580040000D0398,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3250,3.6881,47.021022
2019-832270,2019-07-02,000002,Vente,79000,119,,ANDENAS,B001,58110,58004,Alluy,58,,,58004000ZN0036,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,685,3.678421,47.028119
2019-832270,2019-07-02,000002,Vente,79000,,,ANDENAS,B001,58110,58004,Alluy,58,,,58004000ZN0070,,,,,,,,,,,,,0,,,,,P,prés,,,11,3.678229,47.028172
2019-832270,2019-07-02,000002,Vente,79000,,,ANDENAS,B001,58110,58004,Alluy,58,,,58004000ZN0071,,,,,,,,,,,,,0,,,,,P,prés,,,5328,3.678734,47.027971
2019-832449,2019-08-06,000001,Vente,3300,,,ANDENAS,B001,58110,58004,Alluy,58,,,58004000ZN0069,,,,,,,,,,,,,0,,,,,P,prés,,,21343,3.677484,47.028059
2019-832796,2019-09-16,000001,Vente,109000,,,RAVISY,B160,58110,58004,Alluy,58,,,580040000A0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.623851,47.04868
2019-832796,2019-09-16,000001,Vente,109000,250,,RAVISY,B160,58110,58004,Alluy,58,,,580040000A0462,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,540,3.623696,47.048619
2019-833261,2019-10-19,000001,Vente,112750,,,LA FONTAINE,B081,58110,58004,Alluy,58,,,58004000ZW0008,,,,,,,,,,,,,0,,,,,P,prés,,,4020,3.607289,47.030511
2019-833261,2019-10-19,000001,Vente,112750,,,LA FONTAINE,B081,58110,58004,Alluy,58,,,58004000ZW0009,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.607519,47.030037
2019-833261,2019-10-19,000001,Vente,112750,170,,LA FONTAINE,B081,58110,58004,Alluy,58,,,58004000ZW0010,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,380,3.607596,47.030182
2019-833261,2019-10-19,000001,Vente,112750,,,LE CHP DE L ETANG,B172,58110,58004,Alluy,58,,,58004000ZW0069,,,,,,,,,,,,,0,,,,,P,prés,,,2238,3.606945,47.030348
2019-833806,2019-11-28,000001,Vente,50000,,,PONT,B139,58110,58004,Alluy,58,,,58004000ZN0007,,,,,,,,,,,,,0,,,,,L,landes,,,85,3.663653,47.028444
2019-833806,2019-11-28,000001,Vente,50000,105,,PONT,B139,58110,58004,Alluy,58,,,58004000ZN0021,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,288,3.663799,47.028259
2019-833806,2019-11-28,000001,Vente,50000,,,PONT,B139,58110,58004,Alluy,58,,,58004000ZN0022,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.663882,47.028151
2019-833880,2019-12-23,000001,Vente,36000,,,LA FONTAINE,B081,58110,58004,Alluy,58,,,580040000B0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,680,3.602844,47.032203
2019-833880,2019-12-23,000001,Vente,36000,213,A,LA FONTAINE,B081,58110,58004,Alluy,58,,,580040000B1367,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,800,3.603074,47.032298
2019-833880,2019-12-23,000001,Vente,36000,,,LA FONTAINE,B081,58110,58004,Alluy,58,,,580040000B1369,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1859,3.602853,47.032458
