id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251612,2020-05-19,000001,Vente,143000,15,,RUE DU CLOS ST EXUPERY,0080,86200,86018,Basses,86,,,86018000ZE0100,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,689,0.118273,47.038474
2020-1251612,2020-05-19,000001,Vente,143000,15,,RUE DU CLOS ST EXUPERY,0080,86200,86018,Basses,86,,,86018000ZE0100,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.118273,47.038474
2020-1252135,2020-06-04,000001,Vente,600,,,LES VARENNES,B051,86200,86018,Basses,86,,,86018000ZE0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,0.116191,47.038684
2020-1252711,2020-06-17,000001,Vente,146800,,,BOURG L EVEQUE,B014,86200,86018,Basses,86,,,860180000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.12163,47.03963
2020-1252711,2020-06-17,000001,Vente,146800,,,BOURG L EVEQUE,B014,86200,86018,Basses,86,,,860180000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.122046,47.039815
2020-1252711,2020-06-17,000001,Vente,146800,,,BOURG L EVEQUE,B014,86200,86018,Basses,86,,,860180000C0174,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.122436,47.040045
2020-1252711,2020-06-17,000001,Vente,146800,12,,RUE DES FRERES DE MONTGOLFIER,0160,86200,86018,Basses,86,,,860180000C0175,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,690,0.122182,47.04013
2020-1253443,2020-07-15,000001,Vente,310000,,,LA LOGE,B031,86200,86018,Basses,86,,,860180000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,6070,0.12882,47.031973
2020-1253443,2020-07-15,000001,Vente,310000,,,LE PONT DU ROI,B045,86200,86018,Basses,86,,,860180000C0570,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2982,0.131033,47.035908
2020-1253443,2020-07-15,000001,Vente,310000,,,LE PONT DU ROI,B045,86200,86018,Basses,86,,,860180000C0573,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,123,0.131002,47.035323
2020-1253443,2020-07-15,000001,Vente,310000,,,LE PONT DU ROI,B045,86200,86018,Basses,86,,,860180000C0574,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2651,0.130678,47.035554
2020-1253443,2020-07-15,000001,Vente,310000,,,LA FONTAINE DE BASSES,B021,86200,86018,Basses,86,,,860180000C0578,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,251,0.130125,47.0344
2020-1253443,2020-07-15,000001,Vente,310000,,,LA FONTAINE DE BASSES,B021,86200,86018,Basses,86,,,860180000C0579,,,,,,,,,,,,,0,,,,,P,prés,,,3407,0.129404,47.034455
2020-1253443,2020-07-15,000001,Vente,310000,,,LA FONTAINE DE BASSES,B021,86200,86018,Basses,86,,,860180000C0579,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3408,0.129404,47.034455
2020-1253443,2020-07-15,000001,Vente,310000,,,LA FONTAINE DE BASSES,B021,86200,86018,Basses,86,,,860180000C0580,,,,,,,,,,,,,0,,,,,P,prés,,,3494,0.128754,47.033697
2020-1253443,2020-07-15,000001,Vente,310000,,,LA FONTAINE DE BASSES,B021,86200,86018,Basses,86,,,860180000C0580,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3495,0.128754,47.033697
2020-1253443,2020-07-15,000001,Vente,310000,,,LA FONTAINE DE BASSES,B021,86200,86018,Basses,86,,,860180000C0581,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,33,0.128912,47.033382
2020-1253443,2020-07-15,000001,Vente,310000,,,LA FONTAINE DE BASSES,B021,86200,86018,Basses,86,,,860180000C0583,,,,,,,,,,,,,0,,,,,P,prés,,,49,0.129081,47.03355
2020-1253443,2020-07-15,000001,Vente,310000,,,LE PONT DU ROI,B045,86200,86018,Basses,86,,,860180000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,1644,0.129919,47.034918
2020-1253443,2020-07-15,000001,Vente,310000,,,LA FONTAINE DE BASSES,B021,86200,86018,Basses,86,,,860180000C0614,,,,,,,,,,,,,0,,,,,P,prés,,,5028,0.128975,47.032968
2020-1254276,2020-08-14,000001,Vente,140740,11,,RUE DU CLOS ST EXUPERY,0080,86200,86018,Basses,86,,,86018000ZE0102,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,775,0.117407,47.038514
2020-1254276,2020-08-14,000001,Vente,140740,11,,RUE DU CLOS ST EXUPERY,0080,86200,86018,Basses,86,,,86018000ZE0102,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.117407,47.038514
2020-1256600,2020-09-22,000001,Vente,5000,,,LE PONT DU ROI,B045,86200,86018,Basses,86,,,860180000C0100,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5630,0.134246,47.037987
2020-1256600,2020-09-22,000001,Vente,5000,,,LE PONT DU ROI,B045,86200,86018,Basses,86,,,860180000C0104,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2440,0.133818,47.037398
2020-1256600,2020-09-22,000001,Vente,5000,,,LE PONT DU ROI,B045,86200,86018,Basses,86,,,860180000C0528,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1700,0.13396,47.037568
2020-1256707,2020-10-09,000001,Vente,97500,14,,RUE COLETTE DUVAL,0100,86200,86018,Basses,86,,,86018000ZE0013,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1500,0.118509,47.042133
2020-1256707,2020-10-09,000001,Vente,97500,14,,RUE COLETTE DUVAL,0100,86200,86018,Basses,86,,,86018000ZE0013,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,440,0.118509,47.042133
2020-1256928,2020-10-16,000001,Vente,18972,,,LE BOURG,B013,86200,86018,Basses,86,,,860180000C0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,0.116164,47.037405
2020-1258919,2020-12-18,000001,Vente,18438.6,,,LES MALAQUETS,B033,86200,86018,Basses,86,,,86018000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.138504,47.04658
2020-1258919,2020-12-18,000001,Vente,18438.6,,,LE BOUILLON,B012,86200,86018,Basses,86,,,86018000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,5360,0.12863,47.039884
2020-1258919,2020-12-18,000001,Vente,18438.6,,,LE BOUILLON,B012,86200,86018,Basses,86,,,86018000ZE0121,,,,,,,,,,,,,0,,,,,T,terres,,,23981,0.129077,47.040664
2020-1259164,2020-12-17,000001,Vente,59500,7,,RUE LOUIS PASTEUR,0320,86200,86018,Basses,86,,,86018000ZD0010,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,230,0.119651,47.04997
2020-1259164,2020-12-17,000001,Vente,59500,7,,RUE LOUIS PASTEUR,0320,86200,86018,Basses,86,,,86018000ZD0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,420,0.119651,47.04997
2020-1259164,2020-12-17,000001,Vente,59500,7,,RUE LOUIS PASTEUR,0320,86200,86018,Basses,86,,,86018000ZD0010,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,420,0.119651,47.04997
2020-1259164,2020-12-17,000001,Vente,59500,7,,RUE LOUIS PASTEUR,0320,86200,86018,Basses,86,,,86018000ZD0010,,,,,,,,,,,,,0,1,Maison,18,2,J,jardins,,,230,0.119651,47.04997
2020-1259164,2020-12-17,000001,Vente,59500,,,VIEILLES BASSES,B052,86200,86018,Basses,86,,,86018000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,2291,0.119351,47.049831
2020-1259164,2020-12-17,000001,Vente,59500,,,VIEILLES BASSES,B052,86200,86018,Basses,86,,,86018000ZD0062,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.119351,47.049831
