siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054400353,00014,05440035300014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060409158,00015,06040915800015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
061501110,00052,06150111000052,O,2003-08-01,NN,,,2019-11-14T14:00:36,true,4,,25,,CHE,DES BOULEAUX,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,82.19Z,NAFRev2,O,5.545771,45.356244,0.86,housenumber,25 Chemin des Bouleaux 38500 Saint-Cassien,38373_0030_00025,G,25 CHEMIN DES BOULEAUX,
063405633,00015,06340563300015,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE PAVILLET,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.5552246,45.3449429,0.89,poi.platform,Le Pavillet (Plateforme) Moirans,https://osm.org/way/301970408,G,,
066403239,00024,06640323900024,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CARLIN,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,5.548408,45.357062,0.38,street,Chemin de la Côte Liniére 38500 Saint-Cassien,38373_0060,G,CHEMIN DE LA COTE LINIERE,
066405812,00018,06640581200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
067406116,00011,06740611600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,01.00,NAP,N,,,0,,,,,,
068402635,00012,06840263500012,O,1968-01-01,01,2019,,2021-10-27T08:03:18,true,4,LIEU DIT LE VILLAGE,22,,RTE,DE CHARTREUSE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.553131,45.360185,0.87,housenumber,22 Route de Chartreuse 38500 Saint-Cassien,38373_0040_00022,G,22 ROUTE DE CHARTREUSE,
069500866,00053,06950086600053,O,1989-03-06,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE ROYER,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4A,NAFRev1,O,5.557968,45.358152,0.94,street,Le Royer 38500 Saint-Cassien,38373_eaa6pz,G,LE ROYER,
072400393,00046,07240039300046,O,1980-03-30,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BESSEY,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,5.559849,45.367167,0.38,street,Charauze le Bas 38500 Saint-Cassien,38373_B019,G,CHARAUZE LE BAS,
072406820,00026,07240682000026,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PAVILLET,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,5.5552246,45.3449429,0.89,poi.platform,Le Pavillet (Plateforme) Moirans,https://osm.org/way/301970408,G,,
073502338,00020,07350233800020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE ROYER,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.557968,45.358152,0.94,street,Le Royer 38500 Saint-Cassien,38373_eaa6pz,G,LE ROYER,
213803737,00013,21380373700013,O,1983-03-01,03,2019,,2021-10-27T08:08:11,true,4,,9,,RTE,DE CHARTREUSE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.55197,45.360092,0.86,housenumber,9 Route de Chartreuse 38500 Saint-Cassien,38373_0040_00009,G,9 ROUTE DE CHARTREUSE,
213803737,00021,21380373700021,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,,,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803737,00039,21380373700039,O,1983-12-21,02,2019,,2021-10-27T08:08:11,false,5,,3,,RTE,DE CHARTREUSE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.551039,45.360211,0.86,housenumber,3 Route de Chartreuse 38500 Saint-Cassien,38373_0040_00003,G,3 ROUTE DE CHARTREUSE,
253805121,00014,25380512100014,O,2004-08-13,,,,2019-11-14T14:00:36,true,4,MAIRIE,9,,RTE,DE CHARTREUSE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,37.00Z,NAFRev2,N,5.55197,45.360092,0.86,housenumber,9 Route de Chartreuse 38500 Saint-Cassien,38373_0040_00009,G,9 ROUTE DE CHARTREUSE,
263802555,00015,26380255500015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300433943,00044,30043394300044,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES PORTIERES,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.73,NAP,N,5.56043,45.355964,0.31,street,Chemin de la Mulatiére 38500 Saint-Cassien,38373_0125,G,CHEMIN DE LA MULATIERE,
300505211,00015,30050521100015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE ROYER,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,5.557968,45.358152,0.94,street,Le Royer 38500 Saint-Cassien,38373_eaa6pz,G,LE ROYER,
301448825,00010,30144882500010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE PAVILLET,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,5.5552246,45.3449429,0.89,poi.platform,Le Pavillet (Plateforme) Moirans,https://osm.org/way/301970408,G,,
302084223,00015,30208422300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BESSEY,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.559849,45.367167,0.38,street,Charauze le Bas 38500 Saint-Cassien,38373_B019,G,CHARAUZE LE BAS,
303296214,00024,30329621400024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE ROYER,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,5.557968,45.358152,0.94,street,Le Royer 38500 Saint-Cassien,38373_eaa6pz,G,LE ROYER,
304367055,00015,30436705500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE COULIN,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.559293,45.357662,0.47,street,Chemin des Moulins 38500 Saint-Cassien,38373_0120,G,CHEMIN DES MOULINS,
304595010,00014,30459501000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306141052,00010,30614105200010,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE ROYET,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,5.557968,45.358152,0.72,street,Le Royer 38500 Saint-Cassien,38373_eaa6pz,G,LE ROYER,
310505771,00215,31050577100215,O,2015-01-01,NN,,,2019-11-14T14:00:36,false,2,,45,,CHE,DE LA GARENNE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,5.553881,45.374765,0.86,housenumber,45 Chemin de la Garenne 38500 Saint-Cassien,38373_0085_00045,G,45 CHEMIN DE LA GARENNE,
312216831,00015,31221683100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.551537,45.359639,0.67,locality,Village de Saint Cassien 38500 Saint-Cassien,38373_B018,G,VILLAGE DE SAINT CASSIEN,
312863574,00017,31286357400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE HAUT,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,55.73,NAP,N,5.552275,45.370633,0.91,locality,Le Haut Saint Cassien 38500 Saint-Cassien,38373_B009,G,LE HAUT SAINT CASSIEN,
313014813,00015,31301481300015,O,1978-01-01,02,2019,,2021-10-27T08:18:18,true,4,,,,,LE PAVILLET,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2007-06-15,A,,,,,43.12A,NAFRev2,O,5.5552246,45.3449429,0.89,poi.platform,Le Pavillet (Plateforme) Moirans,https://osm.org/way/301970408,G,,
313014813,00023,31301481300023,O,2008-01-01,,,,2019-11-14T14:00:36,false,1,,,,,LE PAVILLET,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,5.5552246,45.3449429,0.89,poi.platform,Le Pavillet (Plateforme) Moirans,https://osm.org/way/301970408,G,,
313046864,00044,31304686400044,O,2010-07-07,,,,2019-11-14T14:00:36,true,2,,29,,CHE,DE BAVONNE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,43.34Z,NAFRev2,N,5.552387,45.368731,0.85,housenumber,29 Chemin de Bavonne 38500 Saint-Cassien,38373_0015_00029,G,29 CHEMIN DE BAVONNE,
313822991,00029,31382299100029,O,2010-01-01,,,,2019-12-12T11:29:29,false,2,,,,,LE HAUT SAINT CASSIEN,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,68.20B,NAFRev2,N,5.552275,45.370633,0.94,locality,Le Haut Saint Cassien 38500 Saint-Cassien,38373_B009,G,LE HAUT SAINT CASSIEN,
315271817,00019,31527181700019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,MOLOZA,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315369348,00034,31536934800034,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE COTEAU,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,45.2L,NAF1993,N,5.548408,45.357062,0.38,street,Chemin de la Côte Liniére 38500 Saint-Cassien,38373_0060,G,CHEMIN DE LA COTE LINIERE,
315684589,00031,31568458900031,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316146836,00028,31614683600028,O,1981-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE HAUT ST CASSIEN,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7D,NAF1993,N,5.552275,45.370633,0.84,locality,Le Haut Saint Cassien 38500 Saint-Cassien,38373_B009,G,LE HAUT SAINT CASSIEN,
317343663,00033,31734366300033,O,1995-02-15,NN,,,2019-11-14T14:00:36,false,3,,66,,ALL,DES GENTIANNES,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,60.2E,NAFRev1,N,5.563095,45.36022,0.3,street,Chemin des Vignes 38500 Saint-Cassien,38373_0180,G,CHEMIN DES VIGNES,
317542959,00042,31754295900042,O,2019-12-16,,,,2021-02-23T10:42:27,false,1,,15,,CHE,DES CHATAIGNIERS,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,35.11Z,NAFRev2,N,5.544001,45.356547,0.86,housenumber,15 Chemin des Chataigniers 38500 Saint-Cassien,38373_0050_00015,G,15 CHEMIN DES CHATAIGNIERS,
320802218,00034,32080221800034,O,1991-01-07,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE VILLAGE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,55.3A,NAFRev1,O,5.551537,45.359639,0.67,locality,Village de Saint Cassien 38500 Saint-Cassien,38373_B018,G,VILLAGE DE SAINT CASSIEN,
321658296,00025,32165829600025,O,1987-07-27,NN,,,2019-11-14T14:00:36,true,5,LIEUDIT CHARAUZE,41,,CHE,DE LARCHAT,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2017-06-21,F,SOPARIM,,,,68.31Z,NAFRev2,N,5.558164,45.366773,0.85,housenumber,41 Chemin de Larchat 38500 Saint-Cassien,38373_0095_00041,G,41 CHEMIN DE LARCHAT,
322813999,00016,32281399900016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU CARLIN,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,5.548828,45.366675,0.43,street,Route du Nantin 38500 Saint-Cassien,38373_0130,G,ROUTE DU NANTIN,
323063172,00031,32306317200031,O,2015-09-10,,,,2019-11-14T14:00:36,true,1,,23,,CHE,DE BAVONNE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,90.01Z,NAFRev2,N,5.552554,45.368435,0.85,housenumber,23 Chemin de Bavonne 38500 Saint-Cassien,38373_0015_00023,G,23 CHEMIN DE BAVONNE,
324397413,00018,32439741300018,O,1982-04-01,NN,,,2019-11-14T14:00:36,true,8,,,,,LE PAVILLET,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.31Z,NAFRev2,N,5.5552246,45.3449429,0.89,poi.platform,Le Pavillet (Plateforme) Moirans,https://osm.org/way/301970408,G,,
324909290,00011,32490929000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.551537,45.359639,0.67,locality,Village de Saint Cassien 38500 Saint-Cassien,38373_B018,G,VILLAGE DE SAINT CASSIEN,
325499333,00020,32549933300020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,MALOZA,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,64.25,NAP,N,5.5497728,45.3556287,0.88,poi.platform,Maloza (Plateforme) Saint-Cassien,https://osm.org/way/240548856,G,,
325757482,00022,32575748200022,O,1991-04-26,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE VILLAGE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,5.551537,45.359639,0.67,locality,Village de Saint Cassien 38500 Saint-Cassien,38373_B018,G,VILLAGE DE SAINT CASSIEN,
325763605,00038,32576360500038,O,2016-11-28,03,2019,,2021-10-27T08:24:48,true,1,,18,,IMP,DU BOIS MICHAL,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,71.12B,NAFRev2,O,5.556095,45.358771,0.86,housenumber,18 Impasse du Bois Michal 38500 Saint-Cassien,38373_0025_00018,G,18 IMPASSE DU BOIS MICHAL,
326690708,00010,32669070800010,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE CHAROZE LE BAS,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.559849,45.367167,0.55,street,Charauze le Bas 38500 Saint-Cassien,38373_B019,G,CHARAUZE LE BAS,
328617352,00047,32861735200047,O,2013-01-01,,,,2019-11-14T14:00:36,true,2,,20,,CHE,DES MOULINS,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.99A,NAFRev2,N,5.557481,45.357062,0.85,housenumber,20 Chemin des Moulins 38500 Saint-Cassien,38373_0120_00020,G,20 CHEMIN DES MOULINS,
329036552,00043,32903655200043,O,2012-02-01,,,,2019-11-14T14:00:36,false,4,,46,,CHE,COCHELLAND,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2013-01-30,F,L'INSTANT THE,,,AU PALAIS DES THES,56.10C,NAFRev2,N,5.558289,45.354796,0.88,housenumber,46 Chemin de Cochelland 38500 Saint-Cassien,38373_0053_00046,G,46 CHEMIN DE COCHELLAND,
329588909,00070,32958890900070,O,2012-03-02,,,,2019-11-14T14:00:36,false,2,,31,,CHE,DE TREFOND,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,74.90B,NAFRev2,N,5.550107,45.352801,0.85,housenumber,31 Chemin de Trefond 38500 Saint-Cassien,38373_0170_00031,G,31 CHEMIN DE TREFOND,
329770473,00018,32977047300018,O,1984-04-03,NN,,,2019-11-14T14:00:36,false,3,,,,LD,MALOZA,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,5.5497728,45.3556287,0.88,poi.platform,Maloza (Plateforme) Saint-Cassien,https://osm.org/way/240548856,G,,
329805592,00014,32980559200014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE ROYER,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.557968,45.358152,0.94,street,Le Royer 38500 Saint-Cassien,38373_eaa6pz,G,LE ROYER,
330807371,00027,33080737100027,O,2008-06-15,,,,2019-11-14T14:00:36,true,4,,2,,CHE,DE LA RAPILLIERE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,95.24Z,NAFRev2,N,5.549718,45.355478,0.87,housenumber,2 Chemin de la Rapilliére 38500 Saint-Cassien,38373_0140_00002,G,2 CHEMIN DE LA RAPILLIERE,
332268036,00024,33226803600024,O,2016-11-14,,,,2019-11-14T14:00:36,true,2,,6,,CHE,DES CROIX,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,5.557866,45.348084,0.83,housenumber,6 Chemin des Croix 38500 Saint-Cassien,38373_0070_00006,G,6 CHEMIN DES CROIX,
332359009,00021,33235900900021,O,1989-11-01,NN,,,2019-11-14T14:00:36,true,6,,,,,LE ROYER,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.17B,NAFRev2,N,5.557968,45.358152,0.94,street,Le Royer 38500 Saint-Cassien,38373_eaa6pz,G,LE ROYER,
332670751,00020,33267075100020,O,1986-08-15,NN,,,2019-11-14T14:00:36,false,4,,,,,LE DEMAY,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.556984,45.359718,0.32,street,Route de Chartreuse 38500 Saint-Cassien,38373_0040,G,ROUTE DE CHARTREUSE,
333495059,00011,33349505900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MALOZA,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,60.2E,NAF1993,N,5.5497728,45.3556287,0.88,poi.platform,Maloza (Plateforme) Saint-Cassien,https://osm.org/way/240548856,G,,
333766111,00012,33376611100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LD LE VILLAGE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,67.04,NAP,N,5.551537,45.359639,0.67,locality,Village de Saint Cassien 38500 Saint-Cassien,38373_B018,G,VILLAGE DE SAINT CASSIEN,
334524840,00033,33452484000033,O,2013-06-01,,,,2019-11-14T14:00:36,true,2,,103,,RTE,DE CHARTREUSE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.52A,NAFRev2,N,5.561441,45.358152,0.87,housenumber,103 Route de Chartreuse 38500 Saint-Cassien,38373_0040_00103,G,103 ROUTE DE CHARTREUSE,
334587367,00023,33458736700023,O,2014-09-22,,,4399CZ,2021-02-23T10:53:43,true,1,LE ROYEZ,11,,IMP,DU BOIS MICHAL,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,43.99C,NAFRev2,N,5.556954,45.358571,0.86,housenumber,11 Impasse du Bois Michal 38500 Saint-Cassien,38373_0025_00011,G,11 IMPASSE DU BOIS MICHAL,
334980869,00013,33498086900013,O,1986-02-01,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LE BESSEY,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.12Z,NAFRev2,O,5.559849,45.367167,0.38,street,Charauze le Bas 38500 Saint-Cassien,38373_B019,G,CHARAUZE LE BAS,
335329041,00032,33532904100032,O,2010-12-01,,,,2021-02-23T10:54:16,true,1,,60,,CHE,DE BAVONNE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,66.19B,NAFRev2,N,5.550061,45.371136,0.85,housenumber,60 Chemin de Bavonne 38500 Saint-Cassien,38373_0015_00060,G,60 CHEMIN DE BAVONNE,
337891444,00024,33789144400024,O,2015-03-01,,,,2021-02-23T10:54:36,true,1,,38,,CHE,DE LA MARTELIERE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.49Z,NAFRev2,N,5.545568,45.363799,0.88,housenumber,38 Chemin de la Marteliére 38500 Saint-Cassien,38373_0115_00038,G,38 CHEMIN DE LA MARTELIERE,
339045643,00014,33904564300014,O,1986-09-29,,,,2019-11-14T14:00:36,false,4,,,,,,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
339895997,00015,33989599700015,O,1987-01-06,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE BESSEY,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,N,5.559849,45.367167,0.38,street,Charauze le Bas 38500 Saint-Cassien,38373_B019,G,CHARAUZE LE BAS,
340364801,00050,34036480100050,O,2006-11-02,,,,2019-11-14T14:00:36,false,3,,2,,CHE,DES COMBES,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.10Z,NAFRev2,N,5.54993,45.371814,0.84,housenumber,2 Chemin des Combes 38500 Saint-Cassien,38373_0055_00002,G,2 CHEMIN DES COMBES,
340975945,00015,34097594500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE HAUT,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,60.09,NAP,N,5.552275,45.370633,0.91,locality,Le Haut Saint Cassien 38500 Saint-Cassien,38373_B009,G,LE HAUT SAINT CASSIEN,
341433993,00035,34143399300035,O,2017-11-01,,,,2019-11-14T14:00:36,true,2,,10,,CHE,DES SOURCES,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,85.51Z,NAFRev2,N,5.546215,45.367731,0.85,housenumber,10 Chemin des Sources 38500 Saint-Cassien,38373_0165_00010,G,10 CHEMIN DES SOURCES,
342639838,00016,34263983800016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE CARLIN,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,5.548408,45.357062,0.38,street,Chemin de la Côte Liniére 38500 Saint-Cassien,38373_0060,G,CHEMIN DE LA COTE LINIERE,
345015200,00016,34501520000016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,66.02,NAP,N,5.551537,45.359639,0.67,locality,Village de Saint Cassien 38500 Saint-Cassien,38373_B018,G,VILLAGE DE SAINT CASSIEN,
347437774,00024,34743777400024,O,1998-01-25,NN,,,2019-11-14T14:00:36,false,4,,18,,CHE,DE LA COTELINIERE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,45.3A,NAFRev1,O,5.548408,45.357062,0.81,housenumber,18 Chemin de la Côte Liniére 38500 Saint-Cassien,38373_0060_00018,G,18 CHEMIN DE LA COTE LINIERE,
347437774,00032,34743777400032,O,2003-06-25,NN,,,2019-11-14T14:00:36,false,3,,78,,RTE,DE CHARTREUSE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,O,5.558941,45.358564,0.87,housenumber,78 Route de Chartreuse 38500 Saint-Cassien,38373_0040_00078,G,78 ROUTE DE CHARTREUSE,
347437774,00040,34743777400040,O,2004-07-01,NN,,,2019-11-14T14:00:36,false,4,,15,,CHE,DES CHATAIGNERS,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.21A,NAFRev2,O,5.544001,45.356547,0.78,housenumber,15 Chemin des Chataigniers 38500 Saint-Cassien,38373_0050_00015,G,15 CHEMIN DES CHATAIGNIERS,
347874042,00018,34787404200018,O,1988-07-10,NN,,,2019-11-14T14:00:36,true,4,,26,,CHE,DE BAVONNE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,01.25Z,NAFRev2,N,5.55249,45.368768,0.85,housenumber,26 Chemin de Bavonne 38500 Saint-Cassien,38373_0015_00026,G,26 CHEMIN DE BAVONNE,
347874042,00026,34787404200026,O,2017-10-13,,,,2021-02-23T11:00:44,false,1,,26,,CHE,DE BAVONNE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,01.61Z,NAFRev2,N,5.55249,45.368768,0.85,housenumber,26 Chemin de Bavonne 38500 Saint-Cassien,38373_0015_00026,G,26 CHEMIN DE BAVONNE,
348408600,00024,34840860000024,O,1995-12-31,NN,,,2019-11-14T14:00:36,false,9,MALOZA,52,,RTE,DU VERCORS,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.549255,45.356021,0.85,housenumber,52 Route du Vercors 38500 Saint-Cassien,38373_0175_00052,G,52 ROUTE DU VERCORS,
348734914,00040,34873491400040,O,1997-12-15,,,,2019-11-14T14:00:36,false,5,,45,,CHE,DE LA GARENNE,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2005-04-01,F,GARAGE 2000 AA AMBULANCE 2000,,,,85.1J,NAFRev1,O,5.553881,45.374765,0.86,housenumber,45 Chemin de la Garenne 38500 Saint-Cassien,38373_0085_00045,G,45 CHEMIN DE LA GARENNE,
350511028,00028,35051102800028,O,2013-01-01,,,,2021-02-23T11:03:14,true,1,,17,,CHE,DES BOULEAUX,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.547137,45.355935,0.86,housenumber,17 Chemin des Bouleaux 38500 Saint-Cassien,38373_0030_00017,G,17 CHEMIN DES BOULEAUX,
351332093,00019,35133209300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE PAVILLET,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1990-09-02,F,,,,,62.46,NAP,N,5.5552246,45.3449429,0.89,poi.platform,Le Pavillet (Plateforme) Moirans,https://osm.org/way/301970408,G,,
351500228,00017,35150022800017,O,1989-07-01,NN,,4333ZZ,2019-11-14T14:00:36,true,5,,,,,LES PORTIERES,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,O,5.56043,45.355964,0.31,street,Chemin de la Mulatiére 38500 Saint-Cassien,38373_0125,G,CHEMIN DE LA MULATIERE,
353981178,00018,35398117800018,O,1990-01-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LES GAYERES,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
377723895,00027,37772389500027,O,1992-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CARLIN,38500,SAINT-CASSIEN,,,38373,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,45.4C,NAF1993,N,5.548408,45.357062,0.38,street,Chemin de la Côte Liniére 38500 Saint-Cassien,38373_0060,G,CHEMIN DE LA COTE LINIERE,