siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400907,00011,21240090700011,O,1983-03-01,02,2018,,2020-08-25T10:16:18,true,4,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400907,00029,21240090700029,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400907,00037,21240090700037,O,1999-01-01,NN,,,2012-02-08T11:28:37,false,4,MAIRIE,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2009-04-24,F,LOGEMENT SOCIAUX  BA,,,,68.20A,NAFRev2,N,0.393526,45.306992,0.38,street,La Petite Leyterie 24600 Celles,24090_B202,D,LA PETITE LEYTERIE,
212400907,00045,21240090700045,O,2005-03-26,,,,2008-01-04T18:28:44,false,2,MAIRIE,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.412221,45.297371,0.94,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
262400856,00015,26240085600015,O,,NN,,,,true,1,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292401122,00018,29240112200018,O,1997-10-01,NN,,,2015-06-05T14:48:57,false,4,,,,,MAIRIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,42.99Z,NAFRev2,N,0.393526,45.306992,0.38,street,La Petite Leyterie 24600 Celles,24090_B202,G,LA PETITE LEYTERIE,
303578785,00014,30357878500014,O,,,,,,true,1,,,,,JOUMARIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,0.403368,45.264838,0.94,street,Joumarias 24600 Celles,24090_oex6i1,G,JOUMARIAS,
303919922,00011,30391992200011,O,1964-01-01,NN,,4399CZ,2016-04-26T01:44:52,true,5,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
304731698,00037,30473169800037,O,,,,,,true,1,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,55.31,NAP,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
304981673,00029,30498167300029,O,2012-12-31,,,,2016-12-26T02:36:42,true,2,,,,,LA FAYE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,0.423904,45.301994,0.93,street,À la Faye 24600 Celles,24090_8yke8a,G,A LA FAYE,
305047623,00015,30504762300015,O,1976-01-01,NN,,,2010-12-22T06:43:24,true,4,,,,,LEPARE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,43.32A,NAFRev2,N,0.394034,45.264333,0.79,street,Leparre Nord 24600 Celles,24090_B175,G,LEPARRE NORD,
305047623,00023,30504762300023,O,1985-01-01,NN,,,2006-10-27T00:06:44,false,3,,,,,LEPARE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.394034,45.264333,0.79,street,Leparre Nord 24600 Celles,24090_B175,G,LEPARRE NORD,
305952285,00016,30595228500016,O,,,,,,true,1,,,,,VIL DE JOUBERTIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.407912,45.264015,0.63,street,Joubertias 24600 Celles,24090_k54gcd,G,JOUBERTIAS,
306174137,00027,30617413700027,O,,NN,,,,true,1,,,,,LE PETIT LAMON,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,0.435923,45.302559,0.77,street,Petit Lamon 24600 Celles,24090_B201,G,PETIT LAMON,
308582675,00010,30858267500010,O,1976-01-01,NN,,,2008-11-07T00:23:30,true,3,,,,,LABORIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,29.3C,NAFRev1,N,0.396563,45.311538,0.94,street,Laborie 24600 Celles,24090_mq3dfr,G,LABORIE,
311260814,00026,31126081400026,O,1978-02-28,NN,,,2008-01-04T20:06:30,false,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
312223894,00014,31222389400014,O,,,,,,true,1,,,,LD,CHEMISAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,45.2J,NAF1993,N,0.408672,45.283319,0.94,street,Chemisac 24600 Celles,24090_pdnt9e,G,CHEMISAC,
312529571,00019,31252957100019,O,,NN,,,,true,1,,,,LD,VOLVEIX,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.39049,45.286589,0.94,street,Volveix 24600 Celles,24090_5w1a4q,G,VOLVEIX,
312529605,00015,31252960500015,O,,,,,,true,1,,,,,MOULIN DE BELLORD,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.393272,45.294128,0.94,street,Moulin de Bellord 24600 Celles,24090_B188,G,MOULIN DE BELLORD,
312715535,00018,31271553500018,O,,NN,,,,true,1,,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.412221,45.297371,0.94,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
314082363,00016,31408236300016,O,,,,,,true,1,,,,,TAUBERTIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316267004,00018,31626700400018,O,,,,,,true,1,,,,,GAUDIGNAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,0.425265,45.275665,0.74,street,Gaudignal 24600 Celles,24090_0f3fhn,G,GAUDIGNAL,
316267160,00018,31626716000018,O,,NN,,,,true,1,,,,,GAUDIGNAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,48.05,NAP,N,0.425265,45.275665,0.74,street,Gaudignal 24600 Celles,24090_0f3fhn,G,GAUDIGNAL,
316648567,00022,31664856700022,O,2002-01-09,NN,,,2014-07-08T00:20:29,true,7,,,,LD,JOUMARIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,0.403368,45.264838,0.94,street,Joumarias 24600 Celles,24090_oex6i1,G,JOUMARIAS,
317534980,00022,31753498000022,O,1991-05-13,NN,,,2009-06-27T04:10:54,true,4,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,50.2Z,NAFRev1,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
317891026,00013,31789102600013,O,1980-01-01,NN,,,2014-07-08T00:21:30,true,4,,,,LD,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,0.394034,45.264333,0.92,street,Leparre Nord 24600 Celles,24090_B175,G,LEPARRE NORD,
317891026,00021,31789102600021,O,1985-01-01,NN,,,2008-06-03T13:53:22,false,3,,,,,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.394034,45.264333,0.92,street,Leparre Nord 24600 Celles,24090_B175,G,LEPARRE NORD,
318230257,00046,31823025700046,O,1987-05-01,NN,,,2008-11-07T00:33:58,true,3,,,,,LA VALADE BASSE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,0.401292,45.313779,0.69,street,Basse Valade 24600 Celles,24090_B001,G,BASSE VALADE,
318775251,00016,31877525100016,O,,NN,,,,true,1,,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.412221,45.297371,0.94,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
321611345,00034,32161134500034,O,1990-01-01,NN,,,2008-01-04T18:27:51,false,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
321778466,00011,32177846600011,O,,,,,,true,1,,,,LD,LEPARE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.394034,45.264333,0.79,street,Leparre Nord 24600 Celles,24090_B175,G,LEPARRE NORD,
324146638,00014,32414663800014,O,,,,,,true,1,,,,,JOUMARIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.403368,45.264838,0.94,street,Joumarias 24600 Celles,24090_oex6i1,G,JOUMARIAS,
324164862,00017,32416486200017,O,1982-03-02,01,2018,,2020-09-03T03:56:15,true,4,,,,,AU BOISSET,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.398302,45.286835,0.71,street,Boisset 24600 Celles,24090_tfgj0c,G,BOISSET,
324561588,00017,32456158800017,O,,,,,,true,1,,,,,LA LIGERIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.413148,45.281717,0.68,street,La Legerie 24600 Celles,24090_34hij0,G,LA LEGERIE,
325520674,00012,32552067400012,O,,NN,,,,true,1,,,,,LE MOULIN DE BELORD,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.06,NAP,N,0.393272,45.294128,0.76,street,Moulin de Bellord 24600 Celles,24090_B188,G,MOULIN DE BELLORD,
328009659,00025,32800965900025,O,,NN,,,,true,1,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,62.11,NAP,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
328132469,00052,32813246900052,O,2004-01-01,,,,2006-11-25T10:07:07,false,3,,,,LD,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,93.0N,NAFRev1,N,0.394034,45.264333,0.92,street,Leparre Nord 24600 Celles,24090_B175,G,LEPARRE NORD,
328518998,00039,32851899800039,O,1986-01-01,NN,,,2019-05-10T08:34:53,false,4,,,,,JOUBERTRAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,86.90D,NAFRev2,N,0.407912,45.264015,0.69,street,Joubertias 24600 Celles,24090_k54gcd,G,JOUBERTIAS,
328851613,00013,32885161300013,O,,NN,,,,true,1,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329220263,00019,32922026300019,O,1984-02-21,NN,,,,false,4,,,,,CHEZ M  ANDRIEUX DIDIER,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329220263,00027,32922026300027,O,2001-10-29,NN,,,2014-07-09T03:30:08,true,3,M ANDRIEUX,,,,LE CADEIX,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.396592,45.304893,0.94,street,Le Cadeix 24600 Celles,24090_v9zajy,G,LE CADEIX,
329611602,00015,32961160200015,O,,NN,,,,true,1,,,,,JOUBERTIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,0.407912,45.264015,0.94,street,Joubertias 24600 Celles,24090_k54gcd,G,JOUBERTIAS,
330166919,00010,33016691900010,O,1984-06-22,NN,,,2007-01-18T09:19:09,true,4,,,,,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.394034,45.264333,0.92,street,Leparre Nord 24600 Celles,24090_B175,G,LEPARRE NORD,
330468281,00010,33046828100010,O,,,,,,true,1,,,,,CELLES,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.413318,45.295254,0.93,municipality,Celles,24090,G,CELLES,
330906876,00017,33090687600017,O,1984-08-29,,,,,true,3,,,,,GAUDIGNAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.4Z,NAF1993,N,0.425265,45.275665,0.74,street,Gaudignal 24600 Celles,24090_0f3fhn,G,GAUDIGNAL,
331165449,00017,33116544900017,O,1984-01-01,NN,,,2015-03-25T07:30:23,true,4,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2014-07-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331165456,00012,33116545600012,O,1984-01-01,NN,,,2008-01-04T20:08:50,true,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331215996,00017,33121599600017,O,1984-01-01,NN,,,2008-01-04T20:09:24,true,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332028166,00012,33202816600012,O,,NN,,,,true,1,,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,55.3A,NAF1993,N,0.412221,45.297371,0.94,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
333216141,00023,33321614100023,O,1992-01-01,NN,,4332AA,2017-12-16T04:20:25,true,4,,,,,JOUMARIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,0.403368,45.264838,0.94,street,Joumarias 24600 Celles,24090_oex6i1,G,JOUMARIAS,
333247641,00025,33324764100025,O,1999-01-01,NN,,,2009-09-16T10:33:31,false,4,,,,,LA CHAUVELIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,0.41405,45.309853,0.94,street,La Chauvelie 24600 Celles,24090_y6e9t4,G,LA CHAUVELIE,
333378172,00014,33337817200014,O,1985-01-01,NN,,,2008-01-04T20:38:35,true,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337939375,00016,33793937500016,O,1986-06-01,NN,,,2008-11-07T00:56:50,true,4,,,,,LASFAYAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,41.20A,NAFRev2,N,0.412068,45.288309,0.94,street,Lasfayas 24600 Celles,24090_wa51gn,G,LASFAYAS,
339584799,00011,33958479900011,O,1986-10-13,NN,,1101ZQ,2017-04-20T03:16:24,true,3,,,,,LES BROUSSES,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.9A,NAFRev1,N,0.445039,45.318508,0.94,street,Les Brousses 24600 Celles,24090_sh8k2y,G,LES BROUSSES,
340076447,00010,34007644700010,O,1986-12-01,NN,,,2008-01-04T21:37:48,true,3,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
342559341,00017,34255934100017,O,1975-01-01,NN,,,2008-01-04T22:05:13,true,3,,,,,LE CHATAIN,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.396513,45.308261,0.94,street,Le Chatain 24600 Celles,24090_8b06nq,G,LE CHATAIN,
343776985,00016,34377698500016,O,1987-06-01,NN,,,2016-05-26T11:40:53,true,4,,,,,L'HOPITAL,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.417615,45.274222,0.94,street,L’Hopital 24600 Celles,24090_lyq3l6,G,L HOPITAL,
343776985,00024,34377698500024,O,1987-06-01,NN,,,2021-02-23T10:58:56,false,2,,,,LD,L HOPITAL,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.417615,45.274222,0.94,street,L’Hopital 24600 Celles,24090_lyq3l6,G,L HOPITAL,
343781407,00014,34378140700014,O,,NN,,,,true,1,,,,,JOUMARIOS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.3Z,NAF1993,N,0.403368,45.264838,0.66,street,Joumarias 24600 Celles,24090_oex6i1,G,JOUMARIAS,
343850079,00017,34385007900017,O,1988-01-01,,,,2008-08-19T10:42:35,true,4,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
347662686,00018,34766268600018,O,,NN,,,,true,1,,47,,,JOUBERTIAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.6D,NAF1993,O,0.407912,45.264015,0.94,street,Joubertias 24600 Celles,24090_k54gcd,G,JOUBERTIAS,
349159624,00015,34915962400015,O,1988-11-25,NN,,,2018-05-31T04:19:32,true,3,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
349175380,00022,34917538000022,O,1982-12-31,NN,,,2013-07-25T10:35:00,true,3,,,,,LASFAYAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.412068,45.288309,0.94,street,Lasfayas 24600 Celles,24090_wa51gn,G,LASFAYAS,
349175380,00030,34917538000030,O,2008-04-01,,,,2013-07-25T10:47:31,false,2,,,,,LAFAYAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.61Z,NAFRev2,N,0.422874,45.28832,0.45,street,Lafarge 24600 Celles,24090_3v8iid,G,LAFARGE,
349204602,00016,34920460200016,O,1989-01-01,NN,,,2008-01-04T23:01:07,true,3,,,,,PEYNOUT,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.41356,45.292391,0.71,street,Peynou 24600 Celles,24090_91tc14,G,PEYNOU,
349914341,00046,34991434100046,O,2007-07-01,,,4322AZ,2021-02-23T11:02:42,true,2,,,,,CHEZ JEANNOT,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.396342,45.284142,0.62,street,Jeannot 24600 Celles,24090_30hkth,G,JEANNOT,
350184032,00018,35018403200018,O,,NN,,,2006-11-25T11:05:06,true,1,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,74.1J,NAF1993,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
350388062,00027,35038806200027,O,1982-01-01,NN,,,,true,1,,,,,AUX FIEUX HAUTS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2000-08-13,F,,,,,01.1F,NAF1993,N,0.435838,45.311739,0.66,street,Fieux Haut 24600 Celles,24090_B101,G,FIEUX HAUT,
353754534,00017,35375453400017,O,1990-01-01,NN,,,2008-10-16T05:23:31,true,4,,,,,LA VALADE HAUTE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,0.408338,45.316154,0.7,street,Haute Valade Nord 24600 Celles,24090_B143,G,HAUTE VALADE NORD,
353923451,00010,35392345100010,O,1990-04-01,NN,,,,false,3,,,,,LE BREUILH,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4A,NAFRev1,N,0.437216,45.321581,0.94,street,Le Breuilh 24600 Celles,24090_htnxow,G,LE BREUILH,
353923451,00028,35392345100028,O,1990-04-01,NN,,,2008-01-05T00:00:00,true,4,,,,,LE BREUILH,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.437216,45.321581,0.94,street,Le Breuilh 24600 Celles,24090_htnxow,G,LE BREUILH,
353989379,00022,35398937900022,O,2005-01-05,,,,2009-07-22T14:56:41,false,2,,,,,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,45.4J,NAFRev1,N,0.394034,45.264333,0.92,street,Leparre Nord 24600 Celles,24090_B175,G,LEPARRE NORD,
356000729,00406,35600072900406,O,1991-01-01,NN,,,2006-11-25T11:19:17,false,3,,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.412221,45.297371,0.94,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
378970057,00014,37897005700014,O,,NN,,,,true,1,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,52.1B,NAF1993,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
384813697,00016,38481369700016,O,1978-01-01,NN,,,2011-04-23T07:44:23,true,3,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387879968,00015,38787996800015,O,1992-05-29,NN,,,2008-11-08T00:47:51,true,4,,,,,GAUDIGNAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,20.4Z,NAFRev1,O,0.425265,45.275665,0.74,street,Gaudignal 24600 Celles,24090_0f3fhn,G,GAUDIGNAL,
389127507,00017,38912750700017,O,1992-10-01,NN,,,2015-05-14T05:37:38,true,4,,,,LD,PUYAGUT,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,0.396109,45.276922,0.71,street,Puyagu 24600 Celles,24090_t11xvz,G,PUYAGU,
390921609,00017,39092160900017,O,1993-01-01,NN,,,,true,1,,,,,LA FERONNIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.417762,45.31351,0.7,street,La Ferronie 24600 Celles,24090_qgu1xc,G,LA FERRONIE,
393693387,00028,39369338700028,O,1999-11-02,NN,,,,true,1,,,,,LAFAYE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4J,NAF1993,N,0.423904,45.301994,0.66,street,À la Faye 24600 Celles,24090_8yke8a,G,A LA FAYE,
395095730,00010,39509573000010,O,1994-07-09,NN,,,2009-01-16T20:18:53,true,4,,,,,PAULIAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,0.418241,45.318632,0.94,street,Pauliac 24600 Celles,24090_21s9k4,G,PAULIAC,
398418301,00014,39841830100014,O,1994-09-17,NN,,,2013-04-17T03:02:58,true,3,,,,LD,PUYAGUT,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,0.396109,45.276922,0.71,street,Puyagu 24600 Celles,24090_t11xvz,G,PUYAGU,
398594747,00014,39859474700014,O,1992-02-19,NN,,,,true,4,,,,,,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399834704,00021,39983470400021,O,1993-09-01,NN,,,,false,4,,,,,LES BROUSSES,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.445039,45.318508,0.94,street,Les Brousses 24600 Celles,24090_sh8k2y,G,LES BROUSSES,
401547849,00018,40154784900018,O,1995-07-01,NN,,,,true,1,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.1B,NAF1993,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
401987235,00017,40198723500017,O,1995-06-24,NN,,,2008-01-04T19:56:31,true,3,,,,,BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.412221,45.297371,0.94,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
403669310,00019,40366931000019,O,1996-01-01,NN,,,,true,1,,,,,PUYAGUT,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,0.396109,45.276922,0.71,street,Puyagu 24600 Celles,24090_t11xvz,G,PUYAGU,
403796857,00015,40379685700015,O,1996-01-01,NN,,,2006-10-28T03:17:22,true,3,,,,,LA PAUZE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.411763,45.263149,0.94,street,La Pauze 24600 Celles,24090_4t67if,G,LA PAUZE,
404376154,00013,40437615400013,O,1996-05-03,NN,,,2014-07-08T01:36:49,true,5,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,
404586463,00014,40458646300014,O,,NN,,,,true,1,,,,,A L HOPITAL,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,01.3Z,NAF1993,N,0.417615,45.274222,0.8,street,L’Hopital 24600 Celles,24090_lyq3l6,G,L HOPITAL,
404586471,00017,40458647100017,O,1982-01-01,NN,,,2008-01-04T20:42:53,true,4,,,,,LA BORIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.396563,45.311538,0.64,street,Laborie 24600 Celles,24090_mq3dfr,G,LABORIE,
404586489,00019,40458648900019,O,1982-01-01,NN,,,2006-10-28T03:23:25,true,3,,,,,PHILLIPPET,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.396399,45.271656,0.45,street,Philipe 24600 Celles,24090_3bt7um,G,PHILIPE,
404586497,00012,40458649700012,O,1983-12-31,NN,,,2017-01-15T03:21:01,true,4,,,,,AU GUILLONNET,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.433741,45.282772,0.71,street,Guillonnet Sud 24600 Celles,24090_B141,G,GUILLONNET SUD,
404586505,00012,40458650500012,O,1984-12-31,NN,,,2009-05-10T05:44:47,true,4,,,,,LA FERRONIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,01.11Z,NAFRev2,N,0.417762,45.31351,0.94,street,La Ferronie 24600 Celles,24090_qgu1xc,G,LA FERRONIE,
404586513,00016,40458651300016,O,1983-12-31,NN,,,2008-01-04T20:42:53,true,3,,,,,LEPARRE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.394034,45.264333,0.92,street,Leparre Nord 24600 Celles,24090_B175,G,LEPARRE NORD,
404586521,00019,40458652100019,O,1991-08-01,NN,,,2008-01-04T20:42:53,true,3,,,,,AU FIEUX BAS,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.43672,45.315144,0.74,street,Fieux Bas 24600 Celles,24090_B100,G,FIEUX BAS,
404586539,00011,40458653900011,O,,NN,,,,true,1,,,,,AUX BROUSSES,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.445039,45.318508,0.65,street,Les Brousses 24600 Celles,24090_sh8k2y,G,LES BROUSSES,
404586547,00014,40458654700014,O,,NN,,,,true,1,,,,,PUYAGUT,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.3Z,NAF1993,N,0.396109,45.276922,0.71,street,Puyagu 24600 Celles,24090_t11xvz,G,PUYAGU,
404586554,00010,40458655400010,O,1984-12-31,NN,,,2008-01-04T20:42:53,true,3,,,,,LAFAYE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.423904,45.301994,0.66,street,À la Faye 24600 Celles,24090_8yke8a,G,A LA FAYE,
404592248,00029,40459224800029,O,1993-02-27,NN,,,2019-07-10T07:17:31,false,3,,,,,LA FERONIE,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.417762,45.31351,0.86,street,La Ferronie 24600 Celles,24090_qgu1xc,G,LA FERRONIE,
408347847,00019,40834784700019,O,,NN,,,,true,1,,,,,CHEMISAC,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1F,NAF1993,N,0.408672,45.283319,0.94,street,Chemisac 24600 Celles,24090_pdnt9e,G,CHEMISAC,
408347854,00015,40834785400015,O,1982-01-01,NN,,,2016-02-28T03:47:19,true,4,,,,,LE BOURG,24600,CELLES,,,24090,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,0.412221,45.297371,0.95,street,Le Bourg 24600 Celles,24090_zgl1ei,G,LE BOURG,