siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101306,00016,21310130600016,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263102576,00018,26310257600018,O,1984-07-02,NN,,,2021-11-03T16:20:33,true,4,,,,,MAIRIE,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316411339,00013,31641133900013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
340535137,00012,34053513700012,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341678191,00014,34167819100014,O,1987-04-01,NN,,,2019-11-14T14:00:30,false,5,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341678191,00022,34167819100022,O,1999-05-05,NN,,,2019-11-14T14:00:30,true,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353719073,00010,35371907300010,O,1990-01-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381505692,00032,38150569200032,O,1997-09-01,NN,,,2021-11-04T08:32:59,false,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
384490660,00014,38449066000014,O,1991-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
389592437,00013,38959243700013,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
398422881,00019,39842288100019,O,1994-09-16,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20A,NAFRev2,N,0.524789,43.17371,0.7,street,Village 31580 Cazaril-Tambourès,31130_jj0hz9,G,VILLAGE,
399946839,00012,39994683900012,O,1995-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402590467,00013,40259046700013,O,1995-10-18,NN,,,2019-11-14T14:00:30,false,4,,,,,BOUT DE LA COTE,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,45.2V,NAF1993,O,0.556252,43.179506,0.92,street,Lieu Dit Bout de la Cote 31580 Cazaril-Tambourès,31130_B007,G,LIEU DIT BOUT DE LA COTE,
404022030,00013,40402203000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404022048,00015,40402204800015,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022055,00010,40402205500010,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404022063,00014,40402206300014,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404022071,00017,40402207100017,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404022089,00019,40402208900019,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404022097,00012,40402209700012,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,BOUT DE LASSERRE,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.556252,43.179506,0.56,street,Lieu Dit Bout de la Cote 31580 Cazaril-Tambourès,31130_B007,G,LIEU DIT BOUT DE LA COTE,
405284886,00018,40528488600018,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417901782,00017,41790178200017,O,1997-11-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419231725,00013,41923172500013,O,1998-07-01,,,,2019-11-14T14:00:30,false,3,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
423124379,00029,42312437900029,O,2020-01-01,,,,2021-02-23T11:44:58,true,1,,3,,CHE,DES TAMBOURES,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,41.20A,NAFRev2,N,0.531323,43.171441,0.74,housenumber,3 Chemin de Tamboures 31580 Cazaril-Tambourès,31130_0016_00003,G,3 CHEMIN DE TAMBOURES,
423345099,00018,42334509900018,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423345438,00018,42334543800018,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430510131,00013,43051013100013,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434709077,00011,43470907700011,O,2001-01-01,NN,,,2020-12-01T03:35:14,true,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439472440,00056,43947244000056,O,2015-11-01,,,,2022-09-05T15:33:04,true,2,LES GATS,,,RTE,DE BOUDRAC,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,STOP SERVICE,82.11Z,NAFRev2,N,0.54491,43.185213,0.7,street,Route de Boudrac 31580 Cazaril-Tambourès,31130_0017,G,ROUTE DE BOUDRAC,
441722287,00014,44172228700014,O,1991-07-10,NN,,,2019-11-14T14:00:30,true,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441879079,00016,44187907900016,O,2002-02-07,NN,,,2019-11-14T14:00:30,true,4,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
442085916,00017,44208591600017,O,2002-03-23,,,,2019-11-14T14:00:30,true,1,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442821641,00010,44282164100010,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444989420,00013,44498942000013,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
447733353,00018,44773335300018,O,2002-12-31,01,2020,,2022-08-29T09:01:42,true,3,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452900632,00020,45290063200020,O,2004-07-29,,,,2019-11-14T14:00:30,false,3,APPARTEMENT MAIRIE,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
483525036,00024,48352503600024,O,2007-01-31,01,2020,,2022-08-29T09:17:05,true,2,,,,,LA BORDE,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.556252,43.179506,0.5,street,Lieu Dit Bout de la Cote 31580 Cazaril-Tambourès,31130_B007,G,LIEU DIT BOUT DE LA COTE,
519569271,00017,51956927100017,O,2010-01-09,,,,2019-11-14T14:00:30,false,2,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
521609768,00010,52160976800010,O,2010-04-09,,,,2019-11-14T14:00:30,true,2,,,,,LAS RIVES,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.91A,NAFRev2,N,4.7080889,48.4437525,0.71,poi.river,La Laines (Rivière) Rives Dervoises,https://osm.org/way/447728354,G,,
523867844,00012,52386784400012,O,2010-07-01,,,,2019-11-14T14:00:30,true,2,,,,,LES RIVES,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.19Z,NAFRev2,N,0.513531,43.171193,0.4,street,Les Naudes 31580 Cazaril-Tambourès,31130_ua0s57,G,LES NAUDES,
528176845,00014,52817684500014,O,2010-09-01,,,,2019-11-14T14:00:30,false,2,,2,,RTE,DE BOUDRAC,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,0.545093,43.184974,0.82,housenumber,2 Route de Boudrac 31580 Cazaril-Tambourès,31130_0017_00002,G,2 ROUTE DE BOUDRAC,
528176845,00022,52817684500022,O,2017-02-01,,,,2021-02-23T15:44:41,true,2,,2,,RTE,DE BOUDRAC,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2017-02-01,A,ELEVAGE DE CAZARIL CAIRNS,,,,01.49Z,NAFRev2,N,0.545093,43.184974,0.82,housenumber,2 Route de Boudrac 31580 Cazaril-Tambourès,31130_0017_00002,G,2 ROUTE DE BOUDRAC,
546170408,00019,54617040800019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
547270538,00010,54727053800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
749868485,00014,74986848500014,O,2012-01-01,,,,2019-11-14T14:00:30,true,1,,2,,RUE,DE L'EGLISE,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.545193,43.185354,0.93,housenumber,2 Rue de l’Église 31580 Cazaril-Tambourès,31130_0004_00002,G,2 RUE DE L EGLISE,
750678476,00037,75067847600037,O,2020-01-20,,,,2021-02-23T16:05:39,true,1,,8,,RUE,DES PUITS,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,G.S CHARPENTE,43.91A,NAFRev2,N,0.547125,43.185688,0.93,housenumber,8 Rue des Puits 31580 Cazaril-Tambourès,31130_0012_00008,G,8 RUE DES PUITS,
776789612,00012,77678961200012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
794572271,00011,79457227100011,O,2013-07-15,,,4321AB,2019-11-14T14:00:30,true,1,,12,,CHE,DES TAMBOURES,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,FUSION ELEC WILL ELEC BENISTANT WILLIAM,43.21A,NAFRev2,N,0.525096,43.172869,0.75,housenumber,12 Chemin de Tamboures 31580 Cazaril-Tambourès,31130_0016_00012,G,12 CHEMIN DE TAMBOURES,
801689027,00010,80168902700010,O,2014-04-03,,,,2019-11-14T14:00:30,true,1,,,,LD,TAMBOURES,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,68.20B,NAFRev2,N,0.52467,43.173185,0.91,street,Chemin de Tamboures 31580 Cazaril-Tambourès,31130_0016,G,CHEMIN DE TAMBOURES,
805055043,00014,80505504300014,O,2014-09-29,,,,2019-11-14T14:00:30,true,1,,9,,RUE,DES PUITS,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,43.91A,NAFRev2,N,0.547513,43.185996,0.93,housenumber,9 Rue des Puits 31580 Cazaril-Tambourès,31130_0012_00009,G,9 RUE DES PUITS,
813080223,00015,81308022300015,O,2015-08-10,,,,2019-11-14T14:00:30,true,1,,2,,CHE,DU PECH,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,68.20A,NAFRev2,N,0.527756,43.175169,0.8,housenumber,2 Chemin du Pech 31580 Cazaril-Tambourès,31130_0009_00002,G,2 CHEMIN DU PECH,
821622784,00014,82162278400014,O,2014-06-30,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
833000540,00017,83300054000017,O,2017-10-01,,,,2019-11-14T14:00:30,true,1,,,,RUE,DES PUITS,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,0.547036,43.185636,0.93,street,Rue des Puits 31580 Cazaril-Tambourès,31130_0012,G,RUE DES PUITS,
838382307,00018,83838230700018,O,2018-02-01,,,,2021-02-23T17:57:23,true,1,,5,,,CHEMIN DU PECH,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,N,0.526315,43.174829,0.94,housenumber,5 Chemin du Pech 31580 Cazaril-Tambourès,31130_0009_00005,G,5 CHEMIN DU PECH,
839143070,00010,83914307000010,O,2018-04-20,,,,2022-04-17T20:00:28,true,3,,10,,CHE,DES TAMBOURES,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,81.21Z,NAFRev2,N,0.525868,43.172727,0.75,housenumber,10 Chemin de Tamboures 31580 Cazaril-Tambourès,31130_0016_00010,G,10 CHEMIN DE TAMBOURES,
913284527,00011,91328452700011,O,2022-04-12,,,,2022-07-07T10:05:15,true,1,,10,,CHE,DES TAMBOURES,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,JOLLY BATIMENT,81.30Z,NAFRev2,N,0.525868,43.172727,0.75,housenumber,10 Chemin de Tamboures 31580 Cazaril-Tambourès,31130_0016_00010,G,10 CHEMIN DE TAMBOURES,
914955133,00014,91495513300014,O,1972-06-02,,,,2022-06-28T10:25:21,true,1,MAIRIE,1,,CHE,DE TURON,31580,CAZARIL-TAMBOURES,,,31130,,,,,,,,,,,,,,,,,,,1972-06-02,A,,,,,93.19Z,NAFRev2,N,0.543503,43.183576,0.63,housenumber,1 Chemin du Turon 31580 Cazaril-Tambourès,31130_0015_00001,G,1 CHEMIN DU TURON,
