siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702125,00014,21770212500014,O,1983-03-01,01,2018,,2020-08-25T10:19:07,true,4,,,,,,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267708576,00017,26770857600017,O,1983-03-01,NN,,,2010-06-26T03:16:01,true,3,,,,,,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310035340,00010,31003534000010,O,,NN,,,,true,1,,,,,,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,1982-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
351537592,00039,35153759200039,O,2011-02-01,,,,2015-11-03T09:19:10,true,2,LES PRES JOLY,14,,ALL,DU BORD DE L'EAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,47.89Z,NAFRev2,N,3.111364,48.397275,0.86,housenumber,14 Allee du Bord de l'Eau 77118 Gravon,77212_uqke79_00014,G,14 ALLEE DU BORD DE L EAU,
377688221,00011,37768822100011,O,1990-03-25,NN,,,2008-01-05T19:46:53,true,3,LIEU DIT LE TROU MADAME,,,,CHEMIN RURAL NO 4,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4360762,44.5542267,0.89,poi.track,Chemin rural nº 4 des Eaux Basses Landiras,https://osm.org/way/535757262,G,,
378170682,00017,37817068200017,O,1990-05-28,NN,,,,true,4,006 008,6,,RUE,DU BAC,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,70.2C,NAF1993,N,3.119059,48.399249,0.93,housenumber,6 Rue du Bac 77118 Gravon,77212_0020_00006,G,6 RUE DU BAC,
379941743,00013,37994174300013,O,1990-07-10,NN,,,2021-06-15T10:12:19,true,4,,,,,LES PRES JOLYS,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.20B,NAFRev2,N,3.106947,48.39741,0.81,street,Les Pres Joly 77118 Gravon,77212_b032,G,LES PRES JOLY,
393661004,00019,39366100400019,O,1994-01-17,NN,,,,true,4,,16,,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,74.1G,NAF1993,N,3.116643,48.397072,0.84,housenumber,16 Route de Montereau 77118 Gravon,77212_0140_00016,G,16 ROUTE DE MONTEREAU,
401293949,00012,40129394900012,O,,,,,,true,1,,,,,,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401775291,00016,40177529100016,O,1995-08-01,NN,,,,true,1,,40,,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,3.108088,48.393529,0.84,housenumber,40 Route de Montereau 77118 Gravon,77212_0140_00040,G,40 ROUTE DE MONTEREAU,
408268118,00010,40826811800010,O,1996-07-01,,,,,false,3,,3,,RTE,DE BALLOY,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,51.5F,NAF1993,N,3.133931,48.396738,0.82,housenumber,3 Route de Balloy 77118 Gravon,77212_gbz7ep_00003,G,3 ROUTE DE BALLOY,
410202899,00010,41020289900010,O,1996-11-01,NN,,,2019-04-06T04:01:56,true,3,,,,,FERME DE LA SOURICIERE,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411889181,00029,41188918100029,O,2005-01-01,,,,2008-01-05T20:27:49,true,2,,,,LD,LES GRAVIERS,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8329879,45.0659795,0.89,poi.parking,Les Graviers (Parking) Tournon-sur-Rhône,https://osm.org/node/2602066464,G,,
412262495,00010,41226249500010,O,1997-05-01,01,2018,,2020-08-25T10:40:17,true,4,,,,,FERME DE LA SOURICIERE,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
414532150,00029,41453215000029,O,2005-06-03,NN,,,2017-05-04T06:25:36,true,2,ETANG DE LA SOURICIERE,,,RTE,DE BALLOY,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.133908,48.396737,0.8,street,Route de Balloy 77118 Gravon,77212_gbz7ep,G,ROUTE DE BALLOY,
439828443,00010,43982844300010,O,2001-10-25,NN,,,2008-01-04T20:43:31,true,4,,,,,MAIRIE,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.119841,48.398969,0.9,street,Rue de la Mairie 77118 Gravon,77212_0120,G,RUE DE LA MAIRIE,
445199540,00029,44519954000029,O,2004-01-01,NN,,,2008-11-08T02:22:30,true,3,,16,,,GRANDE RUE,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,3.119779,48.399559,0.93,housenumber,16 Grande Rue 77118 Gravon,77212_0080_00016,G,16 GRANDE RUE,
448420554,00017,44842055400017,O,2003-04-22,NN,,,2021-02-24T19:35:49,true,6,,,,CHE,DE BALLOY,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,77.21Z,NAFRev2,N,3.133001,48.397834,0.79,locality,Le Chemin de Balloy 77118 Gravon,77212_b008,G,LE CHEMIN DE BALLOY,
477725337,00018,47772533700018,O,2004-07-01,NN,,,2006-11-25T19:20:42,true,3,,16,,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1T,NAFRev1,N,3.116643,48.397072,0.84,housenumber,16 Route de Montereau 77118 Gravon,77212_0140_00016,G,16 ROUTE DE MONTEREAU,
480283381,00014,48028338100014,O,2005-01-02,NN,,,2009-12-18T10:04:28,false,7,,,,CHE,DE BALLOY,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,45.32Z,NAFRev2,O,3.133001,48.397834,0.79,locality,Le Chemin de Balloy 77118 Gravon,77212_b008,G,LE CHEMIN DE BALLOY,
498243997,00018,49824399700018,O,2007-05-29,,,,2008-01-05T00:50:49,false,2,,2,,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.8M,NAFRev1,N,3.120017,48.399091,0.84,housenumber,2 Route de Montereau 77118 Gravon,77212_0140_00002,G,2 ROUTE DE MONTEREAU,
512519935,00021,51251993500021,O,2015-05-18,,,,2017-01-20T09:27:05,false,2,,4,,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,68.20A,NAFRev2,N,3.118493,48.398452,0.84,housenumber,4 Route de Montereau 77118 Gravon,77212_0140_00004,G,4 ROUTE DE MONTEREAU,
512519935,00039,51251993500039,O,2017-01-19,,,,2021-02-23T15:22:02,true,1,,23,,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,68.20A,NAFRev2,N,3.115987,48.396511,0.84,housenumber,23 Route de Montereau 77118 Gravon,77212_0140_00023,G,23 ROUTE DE MONTEREAU,
512634031,00011,51263403100011,O,2009-06-01,,,,2019-03-22T11:34:54,true,2,LES PRES JOLY,19,,CHE,DU BORD DE L'EAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.79Z,NAFRev2,N,3.113261,48.396844,0.78,housenumber,19 Allee du Bord de l'Eau 77118 Gravon,77212_uqke79_00019,G,19 ALLEE DU BORD DE L EAU,
529341414,00017,52934141400017,O,2011-01-03,,,,2019-03-07T09:31:01,false,3,,2,,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,MATSOL,46.63Z,NAFRev2,O,3.120017,48.399091,0.84,housenumber,2 Route de Montereau 77118 Gravon,77212_0140_00002,G,2 ROUTE DE MONTEREAU,
529972945,00016,52997294500016,O,2011-01-24,,,,2011-02-01T08:27:08,true,1,,23,B,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,01.13Z,NAFRev2,N,3.111649,48.394466,0.72,housenumber,23 bis Route de Montereau 77118 Gravon,77212_0140_00023_bis,G,23 BIS ROUTE DE MONTEREAU,
531316933,00013,53131693300013,O,2011-02-23,,,,2017-03-10T05:27:39,true,2,,13,,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,72.19Z,NAFRev2,N,3.117493,48.397685,0.84,housenumber,13 Route de Montereau 77118 Gravon,77212_0140_00013,G,13 ROUTE DE MONTEREAU,
533888863,00024,53388886300024,O,2011-10-24,,,,2021-02-23T15:55:02,true,1,,10,,RUE,DU BAC,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,68.20B,NAFRev2,N,3.119115,48.398894,0.93,housenumber,10 Rue du Bac 77118 Gravon,77212_0020_00010,G,10 RUE DU BAC,
752328344,00011,75232834400011,O,2012-06-20,,,,2015-04-30T13:07:26,false,2,,4,,RUE,SAINT MAURICE,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,68.20B,NAFRev2,N,3.120245,48.399491,0.93,housenumber,4 Rue Saint Maurice 77118 Gravon,77212_0220_00004,G,4 RUE SAINT MAURICE,
784945198,00017,78494519800017,O,,,,,,true,1,,,,CHE,DE LA TOMBE,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,3.110466,48.392552,0.81,street,Le Chemin de la Tombe 77118 Gravon,77212_b011,G,LE CHEMIN DE LA TOMBE,
784945222,00015,78494522200015,O,1900-01-01,NN,,,2008-01-05T03:25:33,true,4,,1,,RUE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.119239,48.398725,0.79,housenumber,1 Route de Montereau 77118 Gravon,77212_0140_00001,G,1 ROUTE DE MONTEREAU,
785264730,00025,78526473000025,O,,NN,,,,true,1,,2,,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.40,NAP,N,3.120017,48.399091,0.84,housenumber,2 Route de Montereau 77118 Gravon,77212_0140_00002,G,2 ROUTE DE MONTEREAU,
793281270,00017,79328127000017,O,2013-05-15,NN,,,2020-12-24T08:43:56,true,5,,,,CHE,DE BALLOY,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2020-10-31,F,BATEAU VILLE DE MELUN,,,,62.02A,NAFRev2,N,3.133001,48.397834,0.79,locality,Le Chemin de Balloy 77118 Gravon,77212_b008,G,LE CHEMIN DE BALLOY,
798119921,00012,79811992100012,O,2013-10-23,,,,2014-12-04T09:21:55,false,2,,10,,RTE,RUE DU BAC,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.90B,NAFRev2,N,3.119115,48.398894,0.75,housenumber,10 Rue du Bac 77118 Gravon,77212_0020_00010,G,10 RUE DU BAC,
807496799,00014,80749679900014,O,2014-10-10,,,,2014-10-30T14:03:05,true,1,LES PRES JOLY,39,B,ALL,DU BOIS,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,85.59B,NAFRev2,N,5.5142415,47.1096829,0.75,poi,Allée du Bois (Pont) Brevans,https://osm.org/way/169947399,G,,
813083375,00028,81308337500028,O,2016-05-26,,,,2016-09-07T04:45:45,true,2,,3,,RTE,DE BALLOY,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,90.03A,NAFRev2,N,3.133931,48.396738,0.82,housenumber,3 Route de Balloy 77118 Gravon,77212_gbz7ep_00003,G,3 ROUTE DE BALLOY,
829511120,00026,82951112000026,O,2018-03-01,02,2018,4332BB,2020-08-25T11:35:29,false,3,,10,,RUE,DU BAC,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,47.52A,NAFRev2,O,3.119115,48.398894,0.93,housenumber,10 Rue du Bac 77118 Gravon,77212_0020_00010,G,10 RUE DU BAC,
833042450,00019,83304245000019,O,2017-10-26,,,,2017-11-03T15:02:54,true,1,,2,,RTE,DE MONTEREAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,68.20B,NAFRev2,N,3.120017,48.399091,0.84,housenumber,2 Route de Montereau 77118 Gravon,77212_0140_00002,G,2 ROUTE DE MONTEREAU,
837811330,00021,83781133000021,O,2020-09-25,,,,2020-11-23T11:22:23,false,1,,,,CHE,DE L ECLUSE,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,68.20B,NAFRev2,N,4.0052158,47.8623971,0.84,poi.track,Chemin de l'Écluse d'Artault Tonnerre,https://osm.org/way/76779714,G,,
893394551,00012,89339455100012,O,2021-01-18,,,8121ZZ,2021-01-27T11:35:56,true,1,,5,,,IMPASSE ST MAURICE,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,HUGOBRICOLAGE,81.21Z,NAFRev2,N,3.12077,48.398869,0.84,housenumber,5 Impasse Saint Maurice 77118 Gravon,77212_0200_00005,G,5 IMPASSE SAINT MAURICE,
895376234,00012,89537623400012,O,2021-03-01,,,4520AB,2021-04-15T08:34:07,true,2,,14,,ALL,DU BORD DE L'EAU,77118,GRAVON,,,77212,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,45.20A,NAFRev2,O,3.111364,48.397275,0.86,housenumber,14 Allee du Bord de l'Eau 77118 Gravon,77212_uqke79_00014,G,14 ALLEE DU BORD DE L EAU,
