id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083855,2021-02-22,000001,Vente,170000,3,,CHE PEYRELONGUE,0060,64800,64302,Lagos,64,,,643020000B0852,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,644,-0.227892,43.208691
2021-1083855,2021-02-22,000001,Vente,170000,3,,CHE PEYRELONGUE,0060,64800,64302,Lagos,64,,,643020000B0852,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,740,-0.227892,43.208691
2021-1084041,2021-03-05,000001,Vente,315000,,,VILLAGE,B100,64800,64302,Lagos,64,,,643020000B0041,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.224965,43.210325
2021-1084041,2021-03-05,000001,Vente,315000,3,,RUE DE L EGLISE,0027,64800,64302,Lagos,64,,,643020000B0042,,,,,,,,,,,,,0,1,Maison,306,7,S,sols,,,1250,-0.224874,43.210103
2021-1084041,2021-03-05,000001,Vente,315000,,,VILLAGE,B100,64800,64302,Lagos,64,,,643020000B0043,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.225,43.209957
2021-1084417,2021-03-26,000001,Vente,100000,8,,RUE DES ARAGNOUS,0007,64800,64302,Lagos,64,,,643020000B1104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,603,,
2021-1084833,2021-03-24,000002,Vente,35000,,,RUE DES ARAGNOUS,0007,64800,64302,Lagos,64,,,643020000B1106,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.230979,43.205984
2021-1087972,2021-07-08,000001,Vente,25000,10,B,RUE DU BOIS,0015,64800,64302,Lagos,64,,,643020000B0915,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.224063,43.209094
2021-1087972,2021-07-08,000001,Vente,25000,,,VILLAGE,B100,64800,64302,Lagos,64,,,643020000B1081,,,,,,,,,,,,,0,,,,,VE,vergers,,,567,-0.223877,43.209125
2021-1089161,2021-08-19,000001,Vente,60000,,,VILLAGE,B100,64800,64302,Lagos,64,,,643020000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,1526,-0.225862,43.209947
2021-1089161,2021-08-19,000001,Vente,60000,,,VILLAGE,B100,64800,64302,Lagos,64,,,643020000B0039,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,-0.225862,43.209947
2021-1089161,2021-08-19,000001,Vente,60000,,,VILLAGE,B100,64800,64302,Lagos,64,,,643020000B0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,1822,-0.225862,43.209947
2021-1089161,2021-08-19,000001,Vente,60000,,,VILLAGE,B100,64800,64302,Lagos,64,,,643020000B0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,2448,-0.225862,43.209947
2021-1089830,2021-09-13,000001,Vente,100000,2,,RUE DU LAGOIN,0043,64800,64302,Lagos,64,,,643020000B0112,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,510,-0.222715,43.209125
2021-1089830,2021-09-13,000001,Vente,100000,,,VILLAGE,B100,64800,64302,Lagos,64,,,643020000B0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,-0.222919,43.209109
2021-1089830,2021-09-13,000001,Vente,100000,,,VILLAGE,B100,64800,64302,Lagos,64,,,643020000B0114,,,,,,,,,,,,,0,,,,,J,jardins,,,285,-0.22312,43.209043
2021-1090632,2021-10-05,000001,Vente,29358,,,CAMI PEYRELONGUE NORD,B109,64800,64302,Lagos,64,,,64302000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,13104,-0.242411,43.206131
2021-1090632,2021-10-05,000001,Vente,29358,,,MARLUS,B072,64800,64302,Lagos,64,,,64302000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,9896,-0.218679,43.214064
2021-1091529,2021-10-27,000001,Vente,220297,11,,RUE DES ARAGNOUS,0007,64800,64302,Lagos,64,,,643020000B0664,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,551,-0.231707,43.205355
2021-1091529,2021-10-27,000001,Vente,220297,11,,RUE DES ARAGNOUS,0007,64800,64302,Lagos,64,,,643020000B0664,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,687,-0.231707,43.205355
2021-1093135,2021-12-31,000001,Vente,84900,4,,RUE DU MOULIN,0055,64800,64302,Lagos,64,,,643020000B0993,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,340,-0.222272,43.207478
2021-1093135,2021-12-31,000001,Vente,84900,,,ARTIGOTES,B004,64800,64302,Lagos,64,,,643020000B0995,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.222303,43.207334
