siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401327,00011,21240132700011,O,1983-03-01,01,2019,,2021-10-27T08:07:21,true,3,,100,,RTE,DE COLOMBIER,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.551579,44.779624,0.86,housenumber,100 Route de Colombier 24560 Conne-de-Labarde,24132_0241_00100,G,100 ROUTE DE COLOMBIER,
262401250,00010,26240125000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406283,00016,26240628300016,O,1996-12-25,,,,2020-10-15T12:45:10,true,2,MAIRIE,100,,RTE,DE COLOMBIER,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.551579,44.779624,0.86,housenumber,100 Route de Colombier 24560 Conne-de-Labarde,24132_0241_00100,G,100 ROUTE DE COLOMBIER,
303305882,00019,30330588200019,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
305842312,00012,30584231200012,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA SERAINE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,0.537261,44.779529,0.94,street,La Seraine 24560 Conne-de-Labarde,24132_18xz6o,G,LA SERAINE,
308931641,00010,30893164100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BAYETS,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,0.549733,44.78624,0.59,street,Les Bayles 24560 Conne-de-Labarde,24132_1412rr,G,LES BAYLES,
308939859,00010,30893985900010,O,1900-01-01,,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.554364,44.780816,0.94,street,Le Bourg 24560 Conne-de-Labarde,24132_60zbeq,G,LE BOURG,
308947241,00011,30894724100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MALEMORT,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,81.11,NAP,N,0.544437,44.793325,0.61,street,Impasse de Malamort 24560 Conne-de-Labarde,24132_0700,G,IMPASSE DE MALAMORT,
308992809,00019,30899280900019,O,1900-01-01,,,,2019-11-14T14:00:25,true,4,,,,,LES VERDOTS,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.555961,44.776064,0.93,street,Les Verdots 24560 Conne-de-Labarde,24132_9t1zw0,G,LES VERDOTS,
318137247,00025,31813724700025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MONDERYS,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.544424,44.779474,0.94,street,Les Monderys 24560 Conne-de-Labarde,24132_8yfd75,G,LES MONDERYS,
321747826,00014,32174782600014,O,1981-03-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.554364,44.780816,0.94,street,Le Bourg 24560 Conne-de-Labarde,24132_60zbeq,G,LE BOURG,
325489151,00010,32548915100010,O,1982-10-10,NN,,,2019-11-14T14:00:25,false,4,,,,,AUX BAYLES,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.3A,NAF1993,N,0.549733,44.78624,0.58,street,Les Bayles 24560 Conne-de-Labarde,24132_1412rr,G,LES BAYLES,
326224128,00016,32622412800016,O,1983-01-06,02,2019,,2021-11-16T16:05:43,true,6,,50,,IMP,DE FONPEYROUNE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.533434,44.790845,0.85,housenumber,50 Impasse de Fonpeyroune 24560 Conne-de-Labarde,24132_0420_00050,G,50 IMPASSE DE FONPEYROUNE,
327932596,00015,32793259600015,O,1983-07-01,11,2019,,2021-10-27T08:26:16,true,5,,,,LD,SOULBAREDE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.24Z,NAFRev2,O,0.578559,44.78367,0.94,street,Soulbarède 24560 Conne-de-Labarde,24132_k7ublq,G,SOULBAREDE,
328864368,00019,32886436800019,O,1983-12-29,NN,,,2019-11-14T14:00:25,true,3,,,,,LE ROC,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,0.548831,44.786333,0.38,street,Le Baylet 24560 Conne-de-Labarde,24132_bxx3w4,G,LE BAYLET,
330716630,00018,33071663000018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
333556827,00017,33355682700017,O,1985-09-13,01,2019,,2021-10-27T08:29:55,true,4,,,,,SOULBAREDE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.578559,44.78367,0.94,street,Soulbarède 24560 Conne-de-Labarde,24132_k7ublq,G,SOULBAREDE,
334032240,00015,33403224000015,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LE BAYLET,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,0.548831,44.786333,0.94,street,Le Baylet 24560 Conne-de-Labarde,24132_bxx3w4,G,LE BAYLET,
338313869,00020,33831386900020,O,2003-01-28,NN,,,2019-11-14T14:00:25,false,6,,,,,LE BOURG,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,O,0.554364,44.780816,0.94,street,Le Bourg 24560 Conne-de-Labarde,24132_60zbeq,G,LE BOURG,
341817401,00027,34181740100027,O,2003-04-23,NN,,,2019-11-14T14:00:25,false,3,,,,,L'AUDOGNE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.4J,NAFRev1,N,0.562654,44.770753,0.37,street,Route de l’Ancienne Gare 24560 Conne-de-Labarde,24132_0061,G,ROUTE DE L ANCIENNE GARE,
350260790,00059,35026079000059,O,2007-01-02,,,,2019-11-14T14:00:25,false,3,,,,,SOULBAREDE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,43.31Z,NAFRev2,N,0.578559,44.78367,0.94,street,Soulbarède 24560 Conne-de-Labarde,24132_k7ublq,G,SOULBAREDE,
379569791,00039,37956979100039,O,1993-02-18,NN,,,2019-11-14T14:00:25,false,3,,,,,LES BAYLES,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,0.549733,44.78624,0.93,street,Les Bayles 24560 Conne-de-Labarde,24132_1412rr,G,LES BAYLES,
379874977,00026,37987497700026,O,1991-10-04,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BAYLET,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,01.3Z,NAFRev1,N,0.548831,44.786333,0.94,street,Le Baylet 24560 Conne-de-Labarde,24132_bxx3w4,G,LE BAYLET,
380935171,00013,38093517100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAUDOGNE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.12,NAP,N,0.561047,44.770645,0.94,street,Laudogne 24560 Conne-de-Labarde,24132_30ii68,G,LAUDOGNE,
383900495,00011,38390049500011,O,1991-12-13,NN,,,2022-03-17T03:42:04,true,3,,,,,LES VERDOTS,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.555961,44.776064,0.93,street,Les Verdots 24560 Conne-de-Labarde,24132_9t1zw0,G,LES VERDOTS,
383901584,00011,38390158400011,O,1991-12-15,02,2019,,2021-11-03T16:32:11,true,4,,,,,LES VERDOTS,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.555961,44.776064,0.93,street,Les Verdots 24560 Conne-de-Labarde,24132_9t1zw0,G,LES VERDOTS,
383930310,00040,38393031000040,O,2021-03-30,,,,2021-05-04T20:25:20,true,1,LA BORIE HAUTE,375,,IMP,DE MALMORT,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,70.21Z,NAFRev2,N,0.545668,44.792687,0.74,housenumber,375 Impasse de Malamort 24560 Conne-de-Labarde,24132_0700_00375,G,375 IMPASSE DE MALAMORT,
388004368,00014,38800436800014,O,1992-07-07,NN,,,2019-11-14T14:00:25,true,4,,,,,LE TERME BLANC,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,4.1520314,43.7921792,0.89,poi.information,Le Terme Blanc (Informations) Calvisson,https://osm.org/node/2255976378,G,,
391897121,00011,39189712100011,O,1993-06-11,NN,,,2019-11-14T14:00:25,true,3,,,,,FONNADALES,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5364,44.789285,0.93,street,Fonnadales 24560 Conne-de-Labarde,24132_mevfgv,G,FONNADALES,
399775881,00010,39977588100010,O,1995-01-23,NN,,,2019-11-14T14:00:25,true,3,,,,,SOULBAREDE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.578559,44.78367,0.94,street,Soulbarède 24560 Conne-de-Labarde,24132_k7ublq,G,SOULBAREDE,
401056692,00015,40105669200015,O,1995-05-13,NN,,,2020-11-10T03:48:54,false,4,,,,,LE MOULIN DE LESTRADE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20B,NAFRev2,N,0.559878,44.779504,0.93,street,Le Moulin de Lestrade 24560 Conne-de-Labarde,24132_B023,G,LE MOULIN DE LESTRADE,
401245873,00013,40124587300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PEPINEL,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,52.6E,NAF1993,N,0.540596,44.780704,0.91,street,Impasse de Pepinel 24560 Conne-de-Labarde,24132_0850,G,IMPASSE DE PEPINEL,
402815179,00013,40281517900013,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CABANES,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2004-05-31,A,,,,,01.50Z,NAFRev2,N,0.545525,44.784384,0.94,street,Les Cabanes 24560 Conne-de-Labarde,24132_6detj5,G,LES CABANES,
402975783,00018,40297578300018,O,1961-02-23,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,0.568762,44.784509,0.38,street,Impasse de la Fusterie 24560 Conne-de-Labarde,24132_0440,G,IMPASSE DE LA FUSTERIE,
403671605,00026,40367160500026,O,1996-07-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BLANCOU,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,0.549284,44.787559,0.94,street,Le Blancou 24560 Conne-de-Labarde,24132_ozfki1,G,LE BLANCOU,
404588493,00019,40458849300019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LAUDOGNE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,01.1G,NAF1993,N,0.561047,44.770645,0.94,street,Laudogne 24560 Conne-de-Labarde,24132_30ii68,G,LAUDOGNE,
404588501,00019,40458850100019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FUSTERIE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.569355,44.784918,0.94,street,La Fusterie 24560 Conne-de-Labarde,24132_sp593j,G,LA FUSTERIE,
404588519,00011,40458851900011,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404588527,00014,40458852700014,O,1989-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404588535,00017,40458853500017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404588543,00011,40458854300011,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LA TUQUE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,0.54432,44.790617,0.93,street,La Tuque 24560 Conne-de-Labarde,24132_f4x4qg,G,LA TUQUE,
408348944,00013,40834894400013,O,1989-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MONTDERYS,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.544424,44.779474,0.75,street,Les Monderys 24560 Conne-de-Labarde,24132_8yfd75,G,LES MONDERYS,
408348951,00018,40834895100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHEZ MR BOS MICHEL,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
413058082,00038,41305808200038,O,2002-05-22,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
420096638,00010,42009663800010,O,1989-07-01,02,2019,,2021-10-27T08:00:38,true,3,COMMUNE DE CONNE DE LABARD,,,,,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
420108730,00011,42010873000011,O,1998-08-13,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.568762,44.784509,0.38,street,Impasse de la Fusterie 24560 Conne-de-Labarde,24132_0440,G,IMPASSE DE LA FUSTERIE,
423442615,00013,42344261500013,O,1999-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MOULIN DE LA SEGUE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,0.557042,44.797827,0.93,street,Le Moulin de la Segue 24560 Conne-de-Labarde,24132_B024,G,LE MOULIN DE LA SEGUE,
425191947,00018,42519194700018,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,4,LES BAYLES,,,,,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,0.549733,44.78624,0.93,street,Les Bayles 24560 Conne-de-Labarde,24132_1412rr,D,LES BAYLES,
429701550,00015,42970155000015,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SOULBAREDE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.578559,44.78367,0.94,street,Soulbarède 24560 Conne-de-Labarde,24132_k7ublq,G,SOULBAREDE,
430549204,00013,43054920400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,1971-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431419050,00015,43141905000015,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.554364,44.780816,0.94,street,Le Bourg 24560 Conne-de-Labarde,24132_60zbeq,G,LE BOURG,
435255757,00013,43525575700013,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SOULBAREDE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.578559,44.78367,0.94,street,Soulbarède 24560 Conne-de-Labarde,24132_k7ublq,G,SOULBAREDE,
440578227,00017,44057822700017,O,2002-01-04,NN,,,2021-07-21T03:38:37,true,5,,,,,FONPEYROUNE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20A,NAFRev2,N,0.539605,44.790671,0.93,street,Fonpeyroune 24560 Conne-de-Labarde,24132_m7ytwj,G,FONPEYROUNE,
442107868,00014,44210786800014,O,2002-05-27,NN,,,2019-11-14T14:00:25,true,3,,,,LD,PEYRELEVADE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.552393,44.779179,0.92,street,Route de Peyrelevade 24560 Conne-de-Labarde,24132_0870,G,ROUTE DE PEYRELEVADE,
443201470,00038,44320147000038,O,2005-01-01,,,,2021-11-23T14:10:22,true,2,,,,,LE BOURG,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.554364,44.780816,0.94,street,Le Bourg 24560 Conne-de-Labarde,24132_60zbeq,G,LE BOURG,
444736128,00018,44473612800018,O,2003-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA GRANGETTE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
444736128,00026,44473612800026,O,2019-07-27,,,,2021-02-23T13:27:38,true,2,,,,,LA GRANGETTE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,96.09Z,NAFRev2,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
444755326,00014,44475532600014,O,2003-01-14,NN,,4322BB,2019-11-14T14:00:25,true,5,,,,,LA FUSTERIE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,43.22B,NAFRev2,N,0.569355,44.784918,0.94,street,La Fusterie 24560 Conne-de-Labarde,24132_sp593j,G,LA FUSTERIE,
447555194,00011,44755519400011,O,2003-02-20,NN,,,2019-11-14T14:00:25,true,3,,,,,FONPEYROUNE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.539605,44.790671,0.93,street,Fonpeyroune 24560 Conne-de-Labarde,24132_m7ytwj,G,FONPEYROUNE,
448336636,00015,44833663600015,O,2003-03-15,00,2019,4399CZ,2021-10-27T08:02:35,true,4,,,,,FONPEYROUNE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.539605,44.790671,0.93,street,Fonpeyroune 24560 Conne-de-Labarde,24132_m7ytwj,G,FONPEYROUNE,
449504851,00014,44950485100014,O,2003-01-02,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES BAYLES,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.549733,44.78624,0.93,street,Les Bayles 24560 Conne-de-Labarde,24132_1412rr,G,LES BAYLES,
452006596,00012,45200659600012,O,2004-02-06,NN,,,2021-07-20T15:45:06,false,4,CHEZ MR LEGLISE BLANCHARD,,,,LES CABANNES,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2021-03-27,F,,,,,01.61Z,NAFRev2,N,0.545525,44.784384,0.84,street,Les Cabanes 24560 Conne-de-Labarde,24132_6detj5,G,LES CABANES,
452006596,00020,45200659600020,O,2021-03-27,,,,2021-09-06T10:03:32,true,1,"CHEZ M. MICKAEL CONSOLI, EARL CONSOLI",,,,LIEU-DIT SOULBAREDE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,01.61Z,NAFRev2,N,0.578559,44.78367,0.94,street,Soulbarède 24560 Conne-de-Labarde,24132_k7ublq,G,SOULBAREDE,
478600463,00036,47860046300036,O,2020-09-16,,,,2021-02-23T13:40:36,true,1,,420,,IMP,DE FONPEYROUNE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,86.90D,NAFRev2,N,0.539955,44.792878,0.86,housenumber,420 Impasse de Fonpeyroune 24560 Conne-de-Labarde,24132_0420_00420,G,420 IMPASSE DE FONPEYROUNE,
484347430,00015,48434743000015,O,2005-10-01,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,10.71B,NAFRev2,N,0.554364,44.780816,0.94,street,Le Bourg 24560 Conne-de-Labarde,24132_60zbeq,G,LE BOURG,
484815618,00018,48481561800018,O,2005-07-01,02,2019,,2021-10-27T08:22:43,true,3,,,,LD,LA CHAUPRADE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.553764,44.766672,0.77,street,Lieu Dit Chauprade 24560 Conne-de-Labarde,24132_r0wknw,G,LIEU DIT CHAUPRADE,
485126999,00021,48512699900021,O,2009-02-01,,,,2019-11-14T14:00:25,false,2,,,,,LA GARE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,01.13Z,NAFRev2,N,0.562654,44.770753,0.68,street,Route de l’Ancienne Gare 24560 Conne-de-Labarde,24132_0061,G,ROUTE DE L ANCIENNE GARE,
485126999,00039,48512699900039,O,2014-06-21,,,1814ZZ,2019-11-14T14:00:25,false,2,,,,,LA GARE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,ATELIER CUIR ET PAPIER,18.14Z,NAFRev2,N,0.562654,44.770753,0.68,street,Route de l’Ancienne Gare 24560 Conne-de-Labarde,24132_0061,G,ROUTE DE L ANCIENNE GARE,
488653809,00019,48865380900019,O,2006-03-01,,,,2019-11-14T14:00:25,true,2,,,,LD,SOULBAREDE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.578559,44.78367,0.94,street,Soulbarède 24560 Conne-de-Labarde,24132_k7ublq,G,SOULBAREDE,
490022845,00013,49002284500013,O,2006-05-01,,,,2019-11-14T14:00:25,true,2,,,,,LES BAYLES CASSIGALES,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.548347,44.784747,0.62,street,Cassigales 24560 Conne-de-Labarde,24132_bh91ds,G,CASSIGALES,
498749415,00028,49874941500028,O,2017-06-01,,,,2019-11-14T14:00:25,false,1,,221,,IMP,DU BLANCOU,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,93.29Z,NAFRev2,O,0.551601,44.787823,0.84,housenumber,221 Impasse du Blancou 24560 Conne-de-Labarde,24132_0110_00221,G,221 IMPASSE DU BLANCOU,
498915735,00019,49891573500019,O,2007-07-02,NN,,4312BA,2021-02-23T14:07:08,true,4,,,,,LA FORET,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,43.11Z,NAFRev2,N,0.538076,44.781723,0.94,street,La Forêt 24560 Conne-de-Labarde,24132_bupmw5,G,LA FORET,
504087610,00037,50408761000037,O,2021-01-02,,,4932ZA,2021-09-04T12:45:54,true,1,LA FORET,119,,RTE,DE FONNADALES,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2021-01-02,A,TAXI EYMETOIS TAXI DE SAINT NEXANS,,,TAXI DE SAINT NEXANS,49.32Z,NAFRev2,O,0.540666,44.78262,0.86,housenumber,119 Route de Fonnadales 24560 Conne-de-Labarde,24132_0401_00119,G,119 ROUTE DE FONNADALES,
504630450,00022,50463045000022,O,2012-02-15,,,4332AA,2019-11-14T14:00:25,false,2,,,,,LA CHAUPRADE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32A,NAFRev2,N,0.553764,44.766672,0.77,street,Lieu Dit Chauprade 24560 Conne-de-Labarde,24132_r0wknw,G,LIEU DIT CHAUPRADE,
511657157,00018,51165715700018,O,2009-03-26,,,,2019-11-14T14:00:25,true,1,,,,,LA FUSTERIE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,95.29Z,NAFRev2,N,0.569355,44.784918,0.94,street,La Fusterie 24560 Conne-de-Labarde,24132_sp593j,G,LA FUSTERIE,
512334194,00010,51233419400010,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.554364,44.780816,0.94,street,Le Bourg 24560 Conne-de-Labarde,24132_60zbeq,G,LE BOURG,
513103895,00019,51310389500019,O,2008-10-23,,,,2019-11-14T14:00:25,true,1,SALLE DES FETES,,,,LA PETITE FORET,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,94.99Z,NAFRev2,N,0.539386,44.782469,0.93,street,La Petite Forêt 24560 Conne-de-Labarde,24132_5mzw6t,G,LA PETITE FORET,
513934729,00015,51393472900015,O,2009-01-01,01,2019,4321AB,2022-06-22T04:23:17,true,1,,1562,,RTE,DE COLOMBIER,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.21A,NAFRev2,O,0.534586,44.779988,0.86,housenumber,1562 Route de Colombier 24560 Conne-de-Labarde,24132_0241_01562,G,1562 ROUTE DE COLOMBIER,
515198620,00012,51519862000012,O,2009-10-01,,,,2019-11-14T14:00:25,true,3,,,,LD,LA FORET,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.91B,NAFRev2,N,0.538076,44.781723,0.94,street,La Forêt 24560 Conne-de-Labarde,24132_bupmw5,G,LA FORET,
521145094,00012,52114509400012,O,2010-03-01,,,,2020-02-18T03:43:28,false,3,,,,LD,LES BAYLES,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,46.19B,NAFRev2,N,0.549733,44.78624,0.93,street,Les Bayles 24560 Conne-de-Labarde,24132_1412rr,G,LES BAYLES,
523983401,00010,52398340100010,O,2010-08-01,,,,2019-11-14T14:00:25,true,2,LIEU DIT,,,,LA TUQUE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,0.54432,44.790617,0.93,street,La Tuque 24560 Conne-de-Labarde,24132_f4x4qg,G,LA TUQUE,
527809354,00097,52780935400097,O,2010-11-05,,,,2019-11-14T14:00:25,false,2,,,,,LAUDOGNE,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,35.11Z,NAFRev2,N,0.561047,44.770645,0.94,street,Laudogne 24560 Conne-de-Labarde,24132_30ii68,G,LAUDOGNE,
528890346,00026,52889034600026,O,2012-10-01,,,,2019-11-14T14:00:25,false,2,CASSIGALES,,,LD,LES BAYLES,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,86.21Z,NAFRev2,N,0.549733,44.78624,0.93,street,Les Bayles 24560 Conne-de-Labarde,24132_1412rr,G,LES BAYLES,
530335223,00018,53033522300018,O,2011-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES BOIS,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.550829,44.770584,0.93,street,Les Bois 24560 Conne-de-Labarde,24132_dsq0le,G,LES BOIS,
531135754,00012,53113575400012,O,2011-03-21,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24560,CONNE-DE-LABARDE,,,24132,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,70.10Z,NAFRev2,N,0.554364,44.780816,0.94,street,Le Bourg 24560 Conne-de-Labarde,24132_60zbeq,G,LE BOURG,