siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026941047,00032,02694104700032,O,,NN,,,2019-11-14T14:00:34,true,1,,11,,RUE,SAINT NICOLAS,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.680476,47.843141,0.95,housenumber,11 Rue Saint-nicolas 35470 Bain-de-Bretagne,35012_0680_00011,G,11 RUE SAINT NICOLAS,
027241017,00022,02724101700022,O,,NN,,,2019-11-14T14:00:34,true,1,,14,,RUE,DES MERHANDS,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,O,-1.681134,47.842675,0.95,housenumber,14 Rue des Merhands 35470 Bain-de-Bretagne,35012_0500_00014,G,14 RUE DES MERHANDS,
060200417,01279,06020041701279,O,1984-08-29,NN,,,2019-11-14T14:00:34,false,4,,11,,PL,SAINT MARTIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,52.4E,NAF1993,N,-1.680415,47.841935,0.85,housenumber,11 Place Saint-martin 35470 Bain-de-Bretagne,35012_0660_00011,G,11 PLACE SAINT MARTIN,
085580488,01004,08558048801004,O,2006-01-01,NN,,,2019-11-14T14:00:34,false,4,MR PLUT INSPECTEUR SALARIE,4,,RUE,DES MERHANDS,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,65.11Z,NAFRev2,N,-1.681274,47.842927,0.95,housenumber,4 Rue des Merhands 35470 Bain-de-Bretagne,35012_0500_00004,G,4 RUE DES MERHANDS,
096420138,00073,09642013800073,O,1998-05-25,12,2018,,2021-06-06T20:05:45,true,9,PARC D ACTIVITES DE CHATEAU GAILLARD,20,,RUE,DE LA SEINE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,77.40Z,NAFRev2,O,-1.685964,47.852871,0.95,housenumber,20 Rue de la Seine 35470 Bain-de-Bretagne,35012_0686_00020,G,20 RUE DE LA SEINE,
130001704,00035,13000170400035,O,2006-05-30,,,,2019-11-14T14:00:34,false,2,ZONE INDUSTRIELLE,,,,CHATEAU GAILLARD,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE BAIN-DE-BRETAGNE,,,,84.13Z,NAFRev2,O,-1.679926,47.857306,0.94,street,Le Château Gaillard 35470 Bain-de-Bretagne,35012_b083,G,LE CHATEAU GAILLARD,
130014939,00446,13001493900446,O,2011-07-13,,,,2019-11-14T14:00:34,false,2,,21,,RUE,GRANDE RUE,35470,BAIN-DE-BRETAGNE,,BP   470,35012,,,,,,,,,,,,,,,,,,,2012-11-01,F,TRESORERIE DE BAIN-DE-BRETAGNE,,,,84.11Z,NAFRev2,N,-1.679901,47.84243,0.82,housenumber,21 La Grande Rue 35470 Bain-de-Bretagne,35012_0310_00021,G,21 LA GRANDE RUE,
130014939,00909,13001493900909,O,2012-11-01,03,2018,,2021-03-31T20:01:33,false,2,,9,,RUE,DU GENERAL CHASSEREAU,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE BAIN DE BRETAGNE,,,,84.11Z,NAFRev2,N,-1.683407,47.84218,0.95,housenumber,9 Rue du Général Chassereau 35470 Bain-de-Bretagne,35012_0260_00009,G,9 RUE DU GENERAL CHASSEREAU,
130014939,01113,13001493901113,O,2021-01-01,,,,2020-12-08T15:35:38,false,1,,9,,RUE,DU GENERAL CHASSEREAU,35470,BAIN-DE-BRETAGNE,,BP 47059,35012,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SGC - BAIN-DE-BRETAGNE,,,,84.11Z,NAFRev2,N,-1.683407,47.84218,0.95,housenumber,9 Rue du Général Chassereau 35470 Bain-de-Bretagne,35012_0260_00009,G,9 RUE DU GENERAL CHASSEREAU,
173502113,00058,17350211300058,O,1983-04-08,NN,,,2019-11-14T14:00:34,false,5,,21,,RUE,GRANDE RUE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE BAIN-DE-BRETAGNE,,,,84.11Z,NAFRev2,N,-1.679901,47.84243,0.82,housenumber,21 La Grande Rue 35470 Bain-de-Bretagne,35012_0310_00021,G,21 LA GRANDE RUE,
173502212,00116,17350221200116,O,1983-04-12,,,,2019-11-14T14:00:34,false,5,,,,RUE,JEAN MARIE LA MENNAIS,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2011-07-13,F,RECET LOCALE CE BAIN BRETAGNE,,,,84.11Z,NAFRev2,N,-1.68092,47.840797,0.95,street,Rue Jean Marie la Mennàis 35470 Bain-de-Bretagne,35012_0428,G,RUE JEAN MARIE LA MENNAIS,
173503012,00143,17350301200143,O,1984-12-12,,,,2019-11-14T14:00:34,false,4,,41,,AV,GUILLOTIN DE CORSON,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1998-11-13,F,CTRE MEDICO SOCIAL,,,,75.1A,NAF1993,N,-1.681375,47.837149,0.88,housenumber,41 Avenue Guillotin de Corson 35470 Bain-de-Bretagne,35012_0340_00041,G,41 AVENUE GUILLOTIN DE CORSON,
173504317,00442,17350431700442,O,1993-09-01,NN,,,2019-11-14T14:00:34,false,5,COLLEGE LE CHENE VERT,,,AV,DU GENERAL PATTON,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2014-09-01,F,CIRCO IER DEGRE IEN BAIN,,,,84.12Z,NAFRev2,N,-1.685927,47.843126,0.86,street,Avenue du Général Patton 35470 Bain-de-Bretagne,35012_0300,G,AVENUE DU GENERAL PATTON,
173504317,00582,17350431700582,O,2003-04-17,,,,2019-11-14T14:00:34,false,3,,,,AV,DU GENERAL PATTON,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2003-12-25,F,CIRCONSCRIP 1ER DEGRE IEN CHATEAUBOURG,,,,75.1C,NAFRev1,N,-1.685927,47.843126,0.86,street,Avenue du Général Patton 35470 Bain-de-Bretagne,35012_0300,G,AVENUE DU GENERAL PATTON,
173504317,00723,17350431700723,O,2008-09-01,01,2018,,2020-08-25T10:13:34,false,1,IMM STERIAD - PARC ACT CHAT GAILLARD 2,2,,ALL,DE L ILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-09-01,A,CIRC 1ER DEGRE IEN BAIN GUICHEN,,,,84.12Z,NAFRev2,N,-1.686218,47.852826,0.84,housenumber,2 Allee de l'Ille 35470 Bain-de-Bretagne,35012_0782_00002,G,2 ALLEE DE L ILLE,
173506619,00217,17350661900217,O,1985-01-01,NN,,,2019-11-14T14:00:34,false,5,,11,,RUE,DE VERDUN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE BAIN DE BRETAGNE,,,,84.13Z,NAFRev2,N,-1.68574,47.840662,0.95,housenumber,11 Rue de Verdun 35470 Bain-de-Bretagne,35012_0740_00011,G,11 RUE DE VERDUN,
193509700,00012,19350970000012,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,5,,24,,RUE,DU CHENE VERT,35470,BAIN-DE-BRETAGNE,,BP 37058,35012,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-1.685954,47.846798,0.95,housenumber,24 Rue du Chêne Vert 35470 Bain-de-Bretagne,35012_0125_00024,G,24 RUE DU CHENE VERT,
193523180,00019,19352318000019,O,1993-09-01,22,2018,,2020-08-25T10:14:08,true,4,,,,AV,DU BOIS GREFFIER,35470,BAIN-DE-BRETAGNE,,BP 27039,35012,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-1.694734,47.847762,0.69,street,Le Bois Greffier 35470 Bain-de-Bretagne,35012_b036,G,LE BOIS GREFFIER,
200011401,00078,20001140100078,O,2021-09-01,,,,2021-06-07T13:00:15,false,1,,4,,,LA GARCONNAIS,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2021-09-01,A,DATA SUD,,,,87.20A,NAFRev2,N,-1.693734,47.810891,0.95,housenumber,4 La Garconnais 35470 Bain-de-Bretagne,35012_84ugu7_00004,G,4 LA GARCONNAIS,
200070662,00016,20007066200016,O,2017-01-01,21,2018,,2020-08-25T10:15:14,true,1,,42,,RUE,SABIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.680541,47.85023,0.94,housenumber,42 Rue de Sabin 35470 Bain-de-Bretagne,35012_0650_00042,G,42 RUE DE SABIN,
200070662,00164,20007066200164,O,2018-12-13,,,,2019-11-14T14:00:34,false,1,,10,,RUE,DU GENERAL JOHN WOOD,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2018-12-13,A,CHANTIER INSERTION,,,,88.99B,NAFRev2,N,-1.694963,47.841677,0.95,housenumber,10 Rue du Général John Wood 35470 Bain-de-Bretagne,35012_0285_00010,G,10 RUE DU GENERAL JOHN WOOD,
200087476,00012,20008747600012,O,2019-01-01,,,,2020-04-10T08:32:02,true,1,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
200095347,00015,20009534700015,O,2021-03-11,,,,2021-03-12T08:36:36,true,1,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,36.00Z,NAFRev2,O,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
213500127,00013,21350012700013,O,1983-03-01,22,2018,,2020-08-25T10:16:54,true,4,,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
213500127,00047,21350012700047,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,13,,RUE,DU 3 AOUT 1944,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI GUERIN,,,,85.10Z,NAFRev2,N,-1.685177,47.842926,0.95,housenumber,13 Rue du 3 Août 1944 35470 Bain-de-Bretagne,35012_0780_00013,G,13 RUE DU 3 AOUT 1944,
213500127,00054,21350012700054,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,5,,6,,RUE,GUERIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2010-01-21,F,ECOLE PRIMAIRE HENRI GUERIN,,,,85.20Z,NAFRev2,N,-1.684264,47.842238,0.95,housenumber,6 Rue Guèrin 35470 Bain-de-Bretagne,35012_0320_00006,G,6 RUE GUERIN,
213500127,00062,21350012700062,O,1997-02-06,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DE LA GUEDELAIS,,,,42.99Z,NAFRev2,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
213500127,00070,21350012700070,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES PEUPLIERS,,,,42.99Z,NAFRev2,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
213500127,00088,21350012700088,O,1997-02-10,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LA BODAIS,,,,42.99Z,NAFRev2,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
213500127,00096,21350012700096,O,1997-02-14,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
213500127,00104,21350012700104,O,1997-02-14,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LES SENTES II,,,,42.99Z,NAFRev2,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
213500127,00112,21350012700112,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
213500127,00120,21350012700120,O,2003-12-25,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE LAUNAY,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2010-12-31,F,CAMPING MINI GOLF,,,,55.30Z,NAFRev2,N,-1.674697,47.835875,0.95,street,Rte de Launay 35470 Bain-de-Bretagne,35012_b564,G,RTE DE LAUNAY,
213500127,00138,21350012700138,O,1990-04-24,03,2018,,2020-08-25T10:16:54,false,1,ESPACE VEREAL,31,,AV,DU GENERAL PATTON,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1990-04-24,A,HALTE GARDERIE BULLE ENCHANTEE,,,,88.91A,NAFRev2,N,-1.692399,47.84355,0.87,housenumber,31 Avenue du Général Patton 35470 Bain-de-Bretagne,35012_0300_00031,G,31 AVENUE DU GENERAL PATTON,
213500127,00146,21350012700146,O,2009-09-01,11,2018,,2020-08-25T10:16:54,false,1,,25,,RUE,DE LA GUEDELAIS,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE LA GUEDELAIS,,,,85.20Z,NAFRev2,N,-1.686602,47.848526,0.95,housenumber,25 Rue de la Guédelais 35470 Bain-de-Bretagne,35012_0316_00025,G,25 RUE DE LA GUEDELAIS,
213500127,00153,21350012700153,O,2010-01-21,12,2018,,2021-02-23T10:32:05,false,1,,27,,AV,DU GENERAL PATTON,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2010-01-21,A,ECOLE PRIMAIRE HENRI GUERIN,,,,85.20Z,NAFRev2,N,-1.692399,47.84355,0.87,housenumber,27 Avenue du Général Patton 35470 Bain-de-Bretagne,35012_0300_00027,G,27 AVENUE DU GENERAL PATTON,
223500018,00302,22350001800302,O,1970-01-01,NN,,,2019-11-14T14:00:34,false,5,,41,,AV,GUILLOTIN DE CORSON,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2018-09-13,F,CDAS DU SEMNON,,,,86.21Z,NAFRev2,N,-1.681375,47.837149,0.88,housenumber,41 Avenue Guillotin de Corson 35470 Bain-de-Bretagne,35012_0340_00041,G,41 AVENUE GUILLOTIN DE CORSON,
223500018,00922,22350001800922,O,2015-12-25,,,,2019-11-14T14:00:34,false,1,PARC D'ACTIVITES DE CHATEAU GAILLARD,14,,RUE,DE LA SEINE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2015-12-25,A,AGENCE DU PAYS DES VALLONS DE VILAINE,,,,84.11Z,NAFRev2,O,-1.687654,47.852578,0.95,housenumber,14 Rue de la Seine 35470 Bain-de-Bretagne,35012_0686_00014,G,14 RUE DE LA SEINE,
223500018,00955,22350001800955,O,2018-09-13,,,,2021-02-23T10:33:51,false,1,PARC D'ACTIVITES CHATEAU GAILLARD,14,,RUE,DE LA SEINE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2018-09-13,A,CDAS DE SEMNON,,,,86.21Z,NAFRev2,N,-1.687654,47.852578,0.95,housenumber,14 Rue de la Seine 35470 Bain-de-Bretagne,35012_0686_00014,G,14 RUE DE LA SEINE,
243500402,00017,24350040200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,-1.683081,47.842849,0.95,street,Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400,G,RUE DE L HOTEL DE VILLE,
243500642,00018,24350064200018,O,1993-12-31,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,75.1A,NAFRev1,O,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
243500642,00026,24350064200026,O,1997-02-10,NN,,,2019-11-14T14:00:34,false,4,,42,,RUE,SABIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.11Z,NAFRev2,N,-1.680541,47.85023,0.94,housenumber,42 Rue de Sabin 35470 Bain-de-Bretagne,35012_0650_00042,G,42 RUE DE SABIN,
243500642,00034,24350064200034,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,5,,42,,RUE,SABIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAI D'ERCE EN LAMEE,,,,42.99Z,NAFRev2,N,-1.680541,47.85023,0.94,housenumber,42 Rue de Sabin 35470 Bain-de-Bretagne,35012_0650_00042,G,42 RUE DE SABIN,
243500642,00042,24350064200042,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,5,,42,,RUE,SABIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZAI DE POLIGNE,,,,42.99Z,NAFRev2,N,-1.680541,47.85023,0.94,housenumber,42 Rue de Sabin 35470 Bain-de-Bretagne,35012_0650_00042,G,42 RUE DE SABIN,
243500642,00059,24350064200059,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,5,,42,,RUE,SABIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAI DE MESSAC,,,,42.99Z,NAFRev2,N,-1.680541,47.85023,0.94,housenumber,42 Rue de Sabin 35470 Bain-de-Bretagne,35012_0650_00042,G,42 RUE DE SABIN,
243500642,00067,24350064200067,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,5,,42,,RUE,SABIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAI BAIN DE BRETAGNE,,,,42.99Z,NAFRev2,N,-1.680541,47.85023,0.94,housenumber,42 Rue de Sabin 35470 Bain-de-Bretagne,35012_0650_00042,G,42 RUE DE SABIN,
243500642,00075,24350064200075,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,5,,42,,RUE,SABIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAI  DE CREVIN,,,,42.99Z,NAFRev2,N,-1.680541,47.85023,0.94,housenumber,42 Rue de Sabin 35470 Bain-de-Bretagne,35012_0650_00042,G,42 RUE DE SABIN,
243500642,00109,24350064200109,O,2006-01-01,,,,2019-11-14T14:00:34,false,3,,42,,RUE,SABIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2014-02-27,F,ZAI LE SEL DE BRETAGNE,,,,42.99Z,NAFRev2,N,-1.680541,47.85023,0.94,housenumber,42 Rue de Sabin 35470 Bain-de-Bretagne,35012_0650_00042,G,42 RUE DE SABIN,
243500642,00125,24350064200125,O,2007-11-06,NN,,,2019-11-14T14:00:34,true,3,,42,,RUE,SABIN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.680541,47.85023,0.94,housenumber,42 Rue de Sabin 35470 Bain-de-Bretagne,35012_0650_00042,G,42 RUE DE SABIN,
253500326,00017,25350032600017,O,1983-03-01,02,2018,,2021-03-12T03:44:12,true,4,,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,36.00Z,NAFRev2,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
253501415,00017,25350141500017,O,1983-03-01,11,2018,,2020-08-25T10:20:22,true,5,,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
253502058,00014,25350205800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1C,NAF1993,N,-1.683081,47.842849,0.95,street,Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400,G,RUE DE L HOTEL DE VILLE,
253502736,00015,25350273600015,O,1993-04-15,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
263500142,00736,26350014200736,O,1997-09-01,,,,2019-11-14T14:00:34,false,1,,11,,RUE,DE VERDUN,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1997-09-01,A,CMP CATTP BAIN DE BRETAGNE,,,,86.10Z,NAFRev2,N,-1.68574,47.840662,0.95,housenumber,11 Rue de Verdun 35470 Bain-de-Bretagne,35012_0740_00011,G,11 RUE DE VERDUN,
263500142,00744,26350014200744,O,2005-01-01,,,,2019-11-14T14:00:34,false,1,,,,RUE,DU DOCTEUR HAICAULT,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2005-01-01,A,CMP CATTP BAIN DE BRETAGNE,,,,86.10Z,NAFRev2,N,-1.683674,47.839793,0.95,street,Rue du Docteur Haicault 35470 Bain-de-Bretagne,35012_0160,G,RUE DU DOCTEUR HAICAULT,
263500357,00011,26350035700011,O,1983-03-01,11,2018,,2020-08-25T10:20:58,true,4,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
263500357,00029,26350035700029,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
273500298,00016,27350029800016,O,,,,,2019-11-14T14:00:34,true,1,,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
273500306,00017,27350030600017,O,,,,,2019-11-14T14:00:34,true,1,,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
273500314,00011,27350031400011,O,,,,,2019-11-14T14:00:34,true,1,,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
273500322,00014,27350032200014,O,,,,,2019-11-14T14:00:34,true,1,,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
293500781,00019,29350078100019,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,3,,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.1C,NAFRev1,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
293501151,00014,29350115100014,O,1983-09-27,NN,,,2019-11-14T14:00:34,true,3,,21,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,70.1C,NAFRev1,N,-1.683124,47.842841,0.95,housenumber,21 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00021,G,21 RUE DE L HOTEL DE VILLE,
300032398,00012,30003239800012,O,1900-01-01,21,2018,,2020-08-25T10:21:37,true,4,,6,,RUE,DE L HOTEL DE VILLE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.682126,47.843072,0.95,housenumber,6 Rue de l'Hôtel de Ville 35470 Bain-de-Bretagne,35012_0400_00006,G,6 RUE DE L HOTEL DE VILLE,
300038726,00018,30003872600018,O,1900-01-01,21,2018,,2020-08-25T10:21:37,true,4,,,,RUE,SAINTE EMERANCE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-1.675117,47.838898,0.95,street,Rue Sainte Emerance 35470 Bain-de-Bretagne,35012_0685,G,RUE SAINTE EMERANCE,
300038726,00026,30003872600026,O,2010-01-01,,,,2021-02-23T10:35:36,false,1,NOE ST YVES,,,RUE,SAINTE EMERANCE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,-1.675117,47.838898,0.95,street,Rue Sainte Emerance 35470 Bain-de-Bretagne,35012_0685,G,RUE SAINTE EMERANCE,
300101292,00013,30010129200013,O,1983-12-31,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,GRANDE RUE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4N,NAFRev1,N,-1.679808,47.842933,0.81,housenumber,1 La Grande Rue 35470 Bain-de-Bretagne,35012_0310_00001,G,1 LA GRANDE RUE,
300212156,00016,30021215600016,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,5,,4,,RUE,DE LA POMPE,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,86.90E,NAFRev2,O,-1.680323,47.842624,0.95,housenumber,4 Rue de la Pompe 35470 Bain-de-Bretagne,35012_0560_00004,G,4 RUE DE LA POMPE,
300212156,00040,30021215600040,O,2008-07-10,NN,,,2021-02-23T10:35:38,true,2,,22,,RUE,DE RENNES,35470,BAIN-DE-BRETAGNE,,,35012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.90F,NAFRev2,N,-1.683236,47.845104,0.95,housenumber,22 Rue de Rennes 35470 Bain-de-Bretagne,35012_0600_00022,G,22 RUE DE RENNES,