siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301043,00014,21730104300014,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,3,HOTEL DE VILLE,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217301043,00022,21730104300022,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,3,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301043,00030,21730104300030,O,1997-01-01,NN,,,2011-07-08T15:30:29,false,4,MAIRIE,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.746342,45.552852,0.91,street,Route de la Mairie 73610 Dullin,73104_0850,D,ROUTE DE LA MAIRIE,
217301043,00048,21730104300048,O,1994-12-25,NN,,,2008-01-04T18:41:24,false,2,MAIRIE,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DE DULLIN,,,,56.10A,NAFRev2,N,5.746342,45.552852,0.91,street,Route de la Mairie 73610 Dullin,73104_0850,D,ROUTE DE LA MAIRIE,
267303352,00012,26730335200012,O,1953-02-07,,,,2017-08-06T14:17:44,true,4,,,,,MAIRIE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.746342,45.552852,0.91,street,Route de la Mairie 73610 Dullin,73104_0850,G,ROUTE DE LA MAIRIE,
277301669,00010,27730166900010,O,,NN,,,,true,1,,,,,RUE STENDHAL,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1E,NAF1993,N,2.4030634,48.8604203,0.89,poi.steps,Rue Stendhal (Escalier) Paris,https://osm.org/way/99696225,G,,
301604773,00020,30160477300020,O,,NN,,,,true,1,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,77.01,NAP,N,,,0,,,,,,
304161151,00028,30416115100028,O,1999-03-20,NN,,,2014-01-16T03:43:09,true,5,,,,CHE,LIEU DIT LE TILLERAY,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.33Z,NAFRev2,N,5.755943,45.549517,0.47,street,Chemin du Tilleray 73610 Dullin,73104_1250,G,CHEMIN DU TILLERAY,
311787998,00021,31178799800021,O,1980-01-01,NN,,,2011-04-07T11:46:56,false,4,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314557927,00014,31455792700014,O,1964-01-01,11,2019,,2021-10-27T08:18:55,true,5,,1898,,RTE,DE VERGENUCLE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.32A,NAFRev2,N,5.742987,45.537875,0.87,housenumber,1898 Route de Vergenucle 73610 Dullin,73104_1350_01898,G,1898 ROUTE DE VERGENUCLE,
315250373,00018,31525037300018,O,,,,,,true,1,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,55.73,NAP,N,,,0,,,,,,
315913988,00038,31591398800038,O,2008-06-05,,,,2021-02-23T10:41:30,true,1,,,,,LA CRETTAZ,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,90.03A,NAFRev2,N,5.745136,45.544772,0.92,street,Chemin de la Crettaz 73610 Dullin,73104_0200,G,CHEMIN DE LA CRETTAZ,
319433553,00025,31943355300025,O,,NN,,,,true,1,,,,LD,LE RONDELET,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,55.3B,NAF1993,N,5.754333,45.553244,0.51,street,Route du Rondelet 73610 Dullin,73104_1050,G,ROUTE DU RONDELET,
324304583,00028,32430458300028,O,,NN,,,,true,1,,,,,AUBERGE DE MANDRIN,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.7477421,45.5531734,0.9,poi.restaurant,Auberge de Mandrin (Restaurant) Dullin,https://osm.org/way/62748683,G,,
329604904,00014,32960490400014,O,,NN,,,,true,1,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,81.11,NAP,N,,,0,,,,,,
331484782,00049,33148478200049,O,1997-09-01,,,,,true,1,,,,,CHEF LIEU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4F,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
331600460,00017,33160046000017,O,,NN,,,,true,1,,,,LD,VERGENUCLE D EN BAS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.745019,45.54398,0.44,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
331747725,00017,33174772500017,O,1984-02-06,00,2019,,2022-07-16T03:37:59,true,6,,,,LD,LES GABRIAUX,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2022-07-08,F,,,,,46.74A,NAFRev2,N,5.746963,45.549396,0.79,street,Route des Gabriaux 73610 Dullin,73104_0500,G,ROUTE DES GABRIAUX,
332016468,00016,33201646800016,O,1984-01-01,NN,,,2007-01-18T09:20:06,true,4,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337694376,00019,33769437600019,O,,,,,,true,1,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,67.01,NAP,N,,,0,,,,,,
339120792,00025,33912079200025,O,1990-12-27,NN,,,,false,3,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1992-02-29,F,AUBERGE DE MANDRIN,,,,55.3A,NAF1993,N,,,0,,,,,,
340218791,00036,34021879100036,O,1996-11-01,NN,,,2008-11-07T01:00:14,false,4,,,,,VERGENUCLE D EN BAS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,51.8N,NAFRev1,O,5.745019,45.54398,0.44,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
341060325,00014,34106032500014,O,1987-01-01,NN,,,2016-04-26T03:37:04,true,4,,,,LD,LE CHATEAU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,5.748795,45.554898,0.43,street,Impasse du Château 73610 Dullin,73104_0150,G,IMPASSE DU CHATEAU,
341798148,00019,34179814800019,O,,,,,,true,1,,,,LD,CHEF LIEU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
342588621,00017,34258862100017,O,1987-10-01,NN,,,,true,1,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
342791514,00033,34279151400033,O,2015-06-15,,,,2018-06-09T04:03:17,true,2,,,,,VERGENUCLE D EN HAUT,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2017-04-28,F,ABONDANCE,,,ABONDANCE,47.89Z,NAFRev2,N,5.745019,45.54398,0.48,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
349413971,00012,34941397100012,O,1900-01-01,NN,,,2021-09-28T11:41:21,true,4,,508,,LD,LE TILLERAY,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,SECUROUTE,96.09Z,NAFRev2,N,5.756325,45.549503,0.71,housenumber,508 Chemin du Tilleray 73610 Dullin,73104_1250_00508,G,508 CHEMIN DU TILLERAY,
352798607,00037,35279860700037,O,2020-12-01,,,,2021-02-23T11:05:12,true,1,,194,,RTE,DE GIRIN,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.61Z,NAFRev2,N,5.746703,45.549541,0.38,housenumber,194 Route des Gabriaux 73610 Dullin,73104_0500_00194,G,194 ROUTE DES GABRIAUX,
353216823,00016,35321682300016,O,,NN,,,,true,1,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
380414961,00017,38041496100017,O,,NN,,,,true,1,,,,,LA CRETE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.3F,NAF1993,N,5.745664,45.553753,0.92,street,Route de la Crête 73610 Dullin,73104_0180,G,ROUTE DE LA CRETE,
383071818,00017,38307181800017,O,1991-09-02,NN,,,2013-05-18T02:48:33,true,5,,,,,CHEF LIEU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,49.41B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
383229895,00016,38322989500016,O,1991-09-17,,,,,false,4,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,22.1C,NAF1993,N,,,0,,,,,,
383794302,00026,38379430200026,O,1992-11-10,NN,,,2021-12-01T08:19:44,false,4,,,,,LES GABRIAUX,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,5.746963,45.549396,0.79,street,Route des Gabriaux 73610 Dullin,73104_0500,G,ROUTE DES GABRIAUX,
383794302,00034,38379430200034,O,2021-10-01,,,,2021-12-04T14:36:23,true,1,,807,,RTE,DE VERGENUCLE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,85.59B,NAFRev2,N,5.74749,45.546021,0.87,housenumber,807 Route de Vergenucle 73610 Dullin,73104_1350_00807,G,807 ROUTE DE VERGENUCLE,
384775938,00010,38477593800010,O,1992-03-01,NN,,,2006-10-28T01:08:51,true,3,,,,LD,LES GUICHARDS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
384916920,00018,38491692000018,O,1992-03-01,,,,,true,4,,,,,HOTEL DE VILLE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388286239,00016,38828623900016,O,1992-08-04,NN,,,2008-11-08T00:48:40,true,3,,,,,LES GABRIAUX,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,45.2P,NAFRev1,N,5.746963,45.549396,0.79,street,Route des Gabriaux 73610 Dullin,73104_0500,G,ROUTE DES GABRIAUX,
388621591,00022,38862159100022,O,1993-07-02,NN,,,2016-01-11T16:03:21,true,4,,,,,LE GUICHERD,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,73.11Z,NAFRev2,N,5.761707,45.554648,0.7,street,Route du Guicherd 73610 Dullin,73104_0615,G,ROUTE DU GUICHERD,
390165496,00014,39016549600014,O,,NN,,,,true,1,,,,,CHEF LIEU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,51.6C,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
390970382,00011,39097038200011,O,1993-01-01,NN,,4312AZ,2021-02-23T11:16:52,true,6,,459,,CHE,DE LA ROUE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,5.767213,45.554351,0.89,housenumber,459 Chemin de la Roue 73610 Dullin,73104_1100_00459,G,459 CHEMIN DE LA ROUE,
390970382,00029,39097038200029,O,1997-11-01,NN,,,2007-02-12T16:33:57,false,6,,,,,LE FRANDIN,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,90.0B,NAFRev1,N,5.768082,45.559043,0.76,street,Chemin de Frandin 73610 Dullin,73104_0450,G,CHEMIN DE FRANDIN,
393576004,00013,39357600400013,O,,NN,,,,true,1,,,,RTE,DE LA SAPINIERE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,5.745664,45.553753,0.36,street,Route de la Crête 73610 Dullin,73104_0180,G,ROUTE DE LA CRETE,
393614433,00018,39361443300018,O,1994-01-03,NN,,,,true,1,,,,,LA PASSENTIERE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,26.6L,NAF1993,O,,,0,,,,,,
393750757,00014,39375075700014,O,,NN,,,,true,1,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
398634147,00027,39863414700027,O,2012-07-07,NN,,4329AZ,2022-02-10T03:48:18,false,2,,,,,VERGENUCLE D EN BAS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,43.29A,NAFRev2,N,5.745019,45.54398,0.44,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
398634147,00035,39863414700035,O,2022-01-01,,,,2022-03-05T12:47:59,true,1,,239,,CHE,DE LA SOURCE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,5.741836,45.538588,0.89,housenumber,239 Chemin de la Source 73610 Dullin,73104_1200_00239,G,239 CHEMIN DE LA SOURCE,
399556935,00019,39955693500019,O,1995-01-05,NN,,,,true,1,,,,LD,PICHOTTE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399951904,00024,39995190400024,O,2013-03-15,,,,2021-02-23T11:23:48,true,1,,,,,LE RONDELET,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,47.99A,NAFRev2,N,5.754333,45.553244,0.51,street,Route du Rondelet 73610 Dullin,73104_1050,G,ROUTE DU RONDELET,
400759197,00017,40075919700017,O,1993-11-01,NN,,,,true,1,,,,,LE POTHIN,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.760931,45.559179,0.46,street,Route du Pothin 73610 Dullin,73104_0950,G,ROUTE DU POTHIN,
401900329,00038,40190032900038,O,2018-04-01,,,4332AA,2022-04-03T20:30:20,true,1,,157,,IMP,DE CHANULLAZ,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2018-04-01,A,AMENAGEMENTS BOIS SERVICES,,,,43.32A,NAFRev2,N,5.742707,45.541306,0.86,housenumber,157 Impasse de Chanullaz 73610 Dullin,73104_0100_00157,G,157 IMPASSE DE CHANULLAZ,
402120752,00017,40212075200017,O,1995-08-01,NN,,,,true,4,VERGENULLE D'EN BAS,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,91.3E,NAF1993,N,5.745019,45.54398,0.35,street,Route de Vergenucle 73610 Dullin,73104_1350,D,ROUTE DE VERGENUCLE,
408667210,00012,40866721000012,O,1980-01-01,NN,,,,true,1,,,,,LE GUICHERD,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.761707,45.554648,0.7,street,Route du Guicherd 73610 Dullin,73104_0615,G,ROUTE DU GUICHERD,
408667228,00014,40866722800014,O,1980-01-01,NN,,,2008-01-04T21:14:51,true,4,,,,,LE CHATEAU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.748795,45.554898,0.43,street,Impasse du Château 73610 Dullin,73104_0150,G,IMPASSE DU CHATEAU,
408667236,00017,40866723600017,O,1980-01-01,NN,,,,true,4,,,,,LE CHATEAU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.748795,45.554898,0.43,street,Impasse du Château 73610 Dullin,73104_0150,G,IMPASSE DU CHATEAU,
408667244,00011,40866724400011,O,1980-01-01,NN,,,,true,1,,,,,VERGENUCLE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,5.745019,45.54398,0.93,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
408667251,00016,40866725100016,O,1980-01-01,NN,,,2007-01-30T13:38:42,true,3,,,,,VERGENUCLE EN BAS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,5.745019,45.54398,0.42,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
408667269,00018,40866726900018,O,1980-01-01,NN,,,2008-01-04T21:14:51,true,3,,,,,TILLERAY,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.755943,45.549517,0.92,street,Chemin du Tilleray 73610 Dullin,73104_1250,G,CHEMIN DU TILLERAY,
408667277,00011,40866727700011,O,1986-01-01,NN,,,2008-01-04T21:14:51,true,4,,,,,CHEF LIEU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408685873,00015,40868587300015,O,,NN,,,,true,1,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409092384,00018,40909238400018,O,1996-10-01,NN,,,,true,1,,,,,VERGENUCLE D'EN BAS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,5.745019,45.54398,0.44,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
409734282,00018,40973428200018,O,1996-11-01,NN,,,2008-01-04T21:31:13,true,3,,,,,VERGENUCLE D EN BAS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.745019,45.54398,0.44,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
410985535,00013,41098553500013,O,,NN,,,,true,1,,,,,AUX GABRIAUX,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,01.1A,NAF1993,N,5.746963,45.549396,0.75,street,Route des Gabriaux 73610 Dullin,73104_0500,G,ROUTE DES GABRIAUX,
410985543,00017,41098554300017,O,1982-01-01,NN,,,2018-10-21T03:41:04,true,4,,,,,LE BOIS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410985543,00025,41098554300025,O,2018-05-01,,,,2018-06-20T16:52:23,false,1,,,,,LE BOIS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410985543,00033,41098554300033,O,2018-05-01,,,,2018-06-04T11:23:58,false,1,,,,,LE BOIS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410985550,00012,41098555000012,O,1980-12-31,NN,,,,true,1,,,,,LE BOIS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410985568,00014,41098556800014,O,1980-01-01,NN,,,,true,1,,,,,CHEF LIEU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410985576,00017,41098557600017,O,1995-01-01,NN,,,2008-01-04T21:51:48,true,3,MME PERUCCIO CASTAING,,,,VERGENUCLE D'EN BAS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.745019,45.54398,0.44,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
411525934,00021,41152593400021,O,1999-10-24,NN,,,2020-07-20T20:06:54,true,4,,,,,VERGENUCLE D EN BAS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,5.745019,45.54398,0.44,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
422875534,00014,42287553400014,O,1999-05-01,01,2019,4333ZZ,2021-10-27T08:04:19,true,8,,,,,CHEF LIEU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.33Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
427449533,00012,42744953300012,O,1986-01-01,NN,,,2015-12-28T16:34:06,true,4,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428124655,00013,42812465500013,O,1999-10-28,NN,,,2008-07-30T05:47:55,true,4,,,,,CHEF LIEU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,71.3C,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
429054786,00026,42905478600026,O,2007-11-14,NN,,4334ZC,2022-08-19T04:08:36,true,5,,1357,,RTE,VERGENUCLE D'EN HAUT,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,43.34Z,NAFRev2,N,5.744558,45.541864,0.63,housenumber,1357 Route de Vergenucle 73610 Dullin,73104_1350_01357,G,1357 ROUTE DE VERGENUCLE,
429342538,00015,42934253800015,O,1999-09-23,NN,,,2008-01-05T01:37:58,true,3,CHEZ MR EYRE PHILIP,,,,VERGENUDE D'EN BAS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.745019,45.54398,0.36,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
429587553,00034,42958755300034,O,2006-04-01,NN,,,2014-07-08T02:05:44,false,6,,,,,LE GUICHERD,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2011-10-06,F,BTS PROTECTION,,,,43.99A,NAFRev2,O,5.761707,45.554648,0.7,street,Route du Guicherd 73610 Dullin,73104_0615,G,ROUTE DU GUICHERD,
432579498,00010,43257949800010,O,2000-07-06,,,,2006-10-31T01:19:23,true,3,,,,,,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
433279346,00020,43327934600020,O,2005-06-23,,,,2008-11-16T13:02:13,true,3,,,,,LE VERGENUCLE D'EN BAS,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,5.745019,45.54398,0.5,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
434470530,00016,43447053000016,O,2001-01-01,NN,,,2021-11-23T09:42:36,false,3,,,,,LE CHEF LIEU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4B,NAFRev1,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
434470530,00024,43447053000024,O,2021-12-01,,,,2021-12-04T13:47:38,true,1,,194,,RUE,DU GIRIN,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,74.10Z,NAFRev2,N,5.746703,45.549541,0.31,housenumber,194 Route des Gabriaux 73610 Dullin,73104_0500_00194,G,194 ROUTE DES GABRIAUX,
437836398,00036,43783639800036,O,2003-02-01,NN,,,2008-11-08T02:04:20,false,3,,,,,LE FRANDIN,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2J,NAFRev1,O,5.768082,45.559043,0.76,street,Chemin de Frandin 73610 Dullin,73104_0450,G,CHEMIN DE FRANDIN,
438731648,00020,43873164800020,O,2002-09-16,NN,,2822ZB,2016-02-04T05:29:52,true,6,ROUEN,,,,LE RONDELET,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2015-12-31,F,G.FRED.73,,,,33.12Z,NAFRev2,N,5.754333,45.553244,0.51,street,Route du Rondelet 73610 Dullin,73104_1050,G,ROUTE DU RONDELET,
439851916,00015,43985191600015,O,2001-11-02,NN,,,2008-11-08T02:09:11,false,3,,,,,CHEF LIEU,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,45.4A,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
442181426,00010,44218142600010,O,2002-06-01,,,,,false,3,CHEZ MR JULIEN VERD,,,,LA DREVETIERE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2002-12-25,F,LE SAINT INN,,,,74.1J,NAF1993,N,,,0,,,,,,
443090238,00017,44309023800017,O,2002-07-28,NN,,,2020-07-20T20:04:54,true,4,MR VERD JULIEN,,,,LA DREVETIERE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444746994,00011,44474699400011,O,2002-12-26,NN,,,,false,3,,,,,VERGENUCLE D'ENHAUT,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,74.1J,NAFRev1,N,5.745019,45.54398,0.5,street,Route de Vergenucle 73610 Dullin,73104_1350,G,ROUTE DE VERGENUCLE,
444756977,00013,44475697700013,O,2003-01-01,NN,,,2020-04-14T14:39:35,true,3,,,,,LE POTHIN,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.760931,45.559179,0.46,street,Route du Pothin 73610 Dullin,73104_0950,G,ROUTE DU POTHIN,
444756977,00021,44475697700021,O,2020-01-14,,,,2020-04-14T14:39:35,false,1,,167,,RTE,DU GUICHERD,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,01.42Z,NAFRev2,N,5.761539,45.554875,0.85,housenumber,167 Route du Guicherd 73610 Dullin,73104_0615_00167,G,167 ROUTE DU GUICHERD,
444756977,00039,44475697700039,O,2020-01-14,,,,2020-01-24T11:27:50,false,1,,167,,RTE,DU GUICHERD,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,35.11Z,NAFRev2,N,5.761539,45.554875,0.85,housenumber,167 Route du Guicherd 73610 Dullin,73104_0615_00167,G,167 ROUTE DU GUICHERD,
448922187,00019,44892218700019,O,2003-06-17,NN,,,2017-05-04T01:34:59,true,4,,,,LD,PICHOTTE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
449007756,00017,44900775600017,O,2003-05-20,NN,,,2008-01-04T23:35:28,false,3,JUAN JL,,,,LE FRANDIN,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,70.2C,NAFRev1,N,5.768082,45.559043,0.76,street,Chemin de Frandin 73610 Dullin,73104_0450,G,CHEMIN DE FRANDIN,
450523592,00019,45052359200019,O,2003-10-08,NN,,,2020-05-06T10:14:59,true,3,,2096,,RTE,DE VERGENUCLE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.744649,45.536352,0.87,housenumber,2096 Route de Vergenucle 73610 Dullin,73104_1350_02096,G,2096 ROUTE DE VERGENUCLE,
453639833,00038,45363983300038,O,2021-12-01,,,,2022-01-01T14:35:46,true,1,,149,,IMP,DU FOURCHET,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,90.03A,NAFRev2,N,5.741714,45.553448,0.85,housenumber,149 Impasse du Fourchet 73610 Dullin,73104_0400_00149,G,149 IMPASSE DU FOURCHET,
479750754,00026,47975075400026,O,2011-01-01,00,2020,8121ZZ,2022-08-29T09:12:56,false,3,,2404,,RTE,DE VERGENUCLE,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2020-12-01,F,MUSCAT NET SURFACES,MUSCAT PAYSAGES,PLANET'R,MUSCAT NET SURFACES,81.21Z,NAFRev2,O,5.745811,45.53543,0.87,housenumber,2404 Route de Vergenucle 73610 Dullin,73104_1350_02404,G,2404 ROUTE DE VERGENUCLE,
480691427,00011,48069142700011,O,2006-03-31,,,,2011-02-18T06:56:42,true,2,,,,,LE GUICHERD,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.761707,45.554648,0.7,street,Route du Guicherd 73610 Dullin,73104_0615,G,ROUTE DU GUICHERD,
481826055,00081,48182605500081,O,2022-01-01,,,,2022-02-05T12:53:20,true,1,,65,,CHE,DU GALLIN,73610,DULLIN,,,73104,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,HAUMANA,96.04Z,NAFRev2,N,5.760494,45.55152,0.72,housenumber,65 Impasse du Gallin 73610 Dullin,73104_5itax5_00065,G,65 IMPASSE DU GALLIN,