id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348167,2023-01-20,000001,Vente,120000,5053,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0042,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,182,3.822541,44.02833
2023-348167,2023-01-20,000001,Vente,120000,5053,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,3.822541,44.02833
2023-348167,2023-01-20,000001,Vente,120000,,,L EGLISE,B046,30460,30087,Colognac,30,,,30087000AB0270,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,877,3.822152,44.028264
2023-357288,2023-07-25,000001,Vente,247000,5061,,L HOSTE,B065,30460,30087,Colognac,30,,,30087000AB0243,,,2,,3,,,,,,,,2,2,Appartement,96,5,,,,,,3.821786,44.029429
2023-357288,2023-07-25,000001,Vente,247000,,,L HOSTE,B065,30460,30087,Colognac,30,,,30087000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.8218,44.029512
2023-357288,2023-07-25,000001,Vente,247000,,,L HOSTE,B065,30460,30087,Colognac,30,,,30087000AB0292,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,225,3.821822,44.029638
2023-357288,2023-07-25,000001,Vente,247000,5060,,L HOSTE,B065,30460,30087,Colognac,30,,,30087000AB0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,160,3.821876,44.029426
2023-357288,2023-07-25,000001,Vente,247000,,,L HOSTE,B065,30460,30087,Colognac,30,,,30087000AB0362,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1023,3.822064,44.029728
2023-357288,2023-07-25,000001,Vente,247000,,,L HOSTE,B065,30460,30087,Colognac,30,,,30087000AB0363,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,487,3.822113,44.029516
2023-359060,2023-08-09,000001,Vente,267695,5016,,LA MOULEIRETTE,B093,30460,30087,Colognac,30,,,30087000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,767,3.82514,44.025685
2023-359060,2023-08-09,000001,Vente,267695,5016,,LA MOULEIRETTE,B093,30460,30087,Colognac,30,,,30087000AB0293,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,767,3.82514,44.025685
2023-359060,2023-08-09,000001,Vente,267695,5016,,LA MOULEIRETTE,B093,30460,30087,Colognac,30,,,30087000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,3.82514,44.025685
2023-359060,2023-08-09,000001,Vente,267695,5016,,LA MOULEIRETTE,B093,30460,30087,Colognac,30,,,30087000AB0293,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,385,3.82514,44.025685
2023-359060,2023-08-09,000001,Vente,267695,,,LA MOULEIRETTE,B093,30460,30087,Colognac,30,,,30087000AB0393,,,,,,,,,,,,,0,,,,,T,terres,,,575,3.825064,44.025833
2023-359061,2023-08-08,000001,Vente,52000,,,QUEIROUX,B110,30460,30087,Colognac,30,,,30087000AB0142,,,,,,,,,,,,,0,,,,,T,terres,,,2195,3.821779,44.026345
2023-364285,2023-12-19,000001,Vente,160000,,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.823559,44.029067
2023-364285,2023-12-19,000001,Vente,160000,,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.824016,44.028264
2023-364285,2023-12-19,000001,Vente,160000,,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.823953,44.028509
2023-364285,2023-12-19,000001,Vente,160000,,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.823923,44.028406
2023-364285,2023-12-19,000001,Vente,160000,5189,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0320,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.823994,44.028451
2023-364285,2023-12-19,000001,Vente,160000,5189,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0320,,,3,,5,,,,,,,,2,1,Maison,80,3,,,,,,3.823994,44.028451
2023-364285,2023-12-19,000001,Vente,160000,5189,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0320,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.823994,44.028451
2023-364285,2023-12-19,000001,Vente,160000,5189,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0320,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.823994,44.028451
2023-364285,2023-12-19,000001,Vente,160000,,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.823923,44.028305
2023-364285,2023-12-19,000001,Vente,160000,,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0326,,,,,,,,,,,,,0,,,,,T,terres,,,687,3.824007,44.028654
2023-364285,2023-12-19,000001,Vente,160000,,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0327,,,,,,,,,,,,,0,,,,,T,terres,,,688,3.824179,44.028722
