siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005320,00013,21800532000013,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,3,,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218005320,00021,21800532000021,O,1983-12-21,NN,,,2007-05-19T08:20:29,false,3,,,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.443092,49.980769,0.94,street,Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025,G,RUE DU CHATEAU,
268005980,00019,26800598000019,O,1983-03-01,NN,,,2016-07-23T12:26:14,true,4,,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008810,00015,26800881000015,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001942,00010,29800194200010,O,1983-08-10,NN,,,2021-02-22T14:36:18,true,4,MAIRIE,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.442331,49.979324,0.38,street,Rue de la Brasserie 80260 Montigny-sur-l'Hallue,80562_0024,D,RUE DE LA BRASSERIE,
304926926,00037,30492692600037,O,,NN,,,,true,1,,,,,CHATEAU DE MONTIGNY,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.443092,49.980769,0.75,street,Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025,G,RUE DU CHATEAU,
307321133,00018,30732113300018,O,1900-01-01,NN,,,2008-01-04T19:46:19,true,3,,,,,PARC DE MONTIGNY,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.438393,49.980154,0.81,street,Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4,G,RUE DE LA RESIDENCE DU PARC,
310002100,00033,31000210000033,O,1900-01-01,NN,,,2012-04-12T10:27:50,false,4,,30,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,2.442672,49.981392,0.94,housenumber,30 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00030,G,30 RUE DU CHATEAU,
312657836,00010,31265783600010,O,,,,,,true,1,,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
327459681,00018,32745968100018,O,,,,,2006-11-25T10:05:00,true,1,,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,51.10,NAP,N,,,0,,,,,,
329910244,00030,32991024400030,O,2016-10-05,,,,2021-02-23T10:50:34,true,1,,21,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,90.03A,NAFRev2,N,2.442117,49.980843,0.94,housenumber,21 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00021,G,21 RUE DU CHATEAU,
343165221,00064,34316522100064,O,2015-01-01,,,,2016-03-22T14:41:25,false,1,,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
343878872,00013,34387887200013,O,1986-01-01,,,,2023-05-05T20:06:12,true,4,,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344476502,00036,34447650200036,O,1998-09-01,,,,,false,3,,28,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1999-05-29,F,,,,,60.2L,NAF1993,N,2.442958,49.981383,0.94,housenumber,28 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00028,G,28 RUE DU CHATEAU,
345117485,00028,34511748500028,O,1989-10-15,NN,,,,false,3,,8,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,85.1C,NAF1993,N,2.445479,49.979544,0.94,housenumber,8 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00008,G,8 RUE DU CHATEAU,
356000224,00168,35600022400168,O,1991-01-01,NN,,,2013-03-05T10:14:46,false,5,,,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,O,2.443092,49.980769,0.94,street,Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025,G,RUE DU CHATEAU,
377942263,00015,37794226300015,O,1990-05-02,,,,,false,4,,,,RUE,DE BEAUCOURT,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,74.8K,NAF1993,N,2.440493,49.98432,0.81,street,Route de Beaucourt 80260 Montigny-sur-l'Hallue,80562_fdv3vr,G,ROUTE DE BEAUCOURT,
378331359,00026,37833135900026,O,2016-06-11,,,,2016-06-24T10:24:45,true,1,,32,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,,68.20B,NAFRev2,N,2.442118,49.981924,0.94,housenumber,32 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00032,G,32 RUE DU CHATEAU,
381870708,00017,38187070800017,O,,NN,,,,true,1,,16,,,RESIDENCE DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1G,NAF1993,N,2.439492,49.979671,0.93,housenumber,16 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00016,G,16 RUE DE LA RESIDENCE DU PARC,
383857240,00014,38385724000014,O,1991-11-25,NN,,,2019-07-25T03:52:34,true,3,,16,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.445099,49.980153,0.94,housenumber,16 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00016,G,16 RUE DU CHATEAU,
384496261,00015,38449626100015,O,1992-01-01,NN,,,,false,3,,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384977773,00017,38497777300017,O,1992-02-28,01,2021,,2023-11-27T13:27:21,true,4,FERME DU PLANT,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389066481,00018,38906648100018,O,,,,,,true,1,,7,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,60.2M,NAF1993,N,2.444703,49.979658,0.94,housenumber,7 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00007,G,7 RUE DU CHATEAU,
390105872,00019,39010587200019,O,1993-01-15,01,2021,,2023-11-27T13:31:55,true,3,,26,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.443287,49.981094,0.94,housenumber,26 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00026,G,26 RUE DU CHATEAU,
391442613,00017,39144261300017,O,1972-02-08,,,,2023-11-02T13:20:39,true,3,,7,,RTE,NATIONALE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2000-06-30,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
393635297,00020,39363529700020,O,1998-12-03,NN,,4321AB,2019-06-24T13:19:31,false,5,,4,,RES,DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,70.22Z,NAFRev2,N,2.437177,49.979525,0.79,housenumber,4 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00004,G,4 RUE DE LA RESIDENCE DU PARC,
400600938,00015,40060093800015,O,1995-04-04,NN,,,2011-07-31T05:49:17,true,5,,13,,RES,DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.69A,NAFRev2,N,2.438393,49.980154,0.8,housenumber,13 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00013,G,13 RUE DE LA RESIDENCE DU PARC,
404744179,00031,40474417900031,O,2018-12-18,,,4932ZA,2020-08-25T03:38:04,true,2,,1,,RUE,DES PRES DE LA FONTAINE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,49.32Z,NAFRev2,N,2.445468,49.978953,0.94,housenumber,1 Rue des Pres de la Fontaine 80260 Montigny-sur-l'Hallue,80562_thzd9s_00001,G,1 RUE DES PRES DE LA FONTAINE,
409065604,00012,40906560400012,O,1996-09-01,NN,,,,false,4,,,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,2.443092,49.980769,0.94,street,Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025,G,RUE DU CHATEAU,
421786377,00018,42178637700018,O,1999-01-01,NN,,,2008-01-05T00:12:14,true,3,,12,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.445696,49.979788,0.94,housenumber,12 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00012,G,12 RUE DU CHATEAU,
421786377,00034,42178637700034,O,1999-10-12,NN,,,,false,3,,8,,RUE,DE LA BRASSERIE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2001-12-31,F,CO GERANT SARL BHL,,,,74.1J,NAF1993,N,2.443538,49.980026,0.94,housenumber,8 Rue de la Brasserie 80260 Montigny-sur-l'Hallue,80562_0024_00008,G,8 RUE DE LA BRASSERIE,
421786377,00042,42178637700042,O,2010-03-01,,,,2012-08-14T10:36:26,false,2,,8,,RUE,DE LA BRASSERIE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.22Z,NAFRev2,N,2.443538,49.980026,0.94,housenumber,8 Rue de la Brasserie 80260 Montigny-sur-l'Hallue,80562_0024_00008,G,8 RUE DE LA BRASSERIE,
432375509,00010,43237550900010,O,2000-08-01,NN,,,2008-11-08T01:56:08,true,3,,13,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.444668,49.980016,0.94,housenumber,13 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00013,G,13 RUE DU CHATEAU,
434402129,00028,43440212900028,O,2001-04-01,NN,,,,true,1,,3,,RUE,DE LA BRASSERIE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,85.1C,NAF1993,N,2.443873,49.978985,0.94,housenumber,3 Rue de la Brasserie 80260 Montigny-sur-l'Hallue,80562_0024_00003,G,3 RUE DE LA BRASSERIE,
438145591,00014,43814559100014,O,2001-06-12,NN,,,2018-12-08T03:53:45,true,5,,12,,RES,DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,62.01Z,NAFRev2,N,2.438168,49.979864,0.8,housenumber,12 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00012,G,12 RUE DE LA RESIDENCE DU PARC,
441275336,00010,44127533600010,O,2002-02-18,NN,,,2008-01-04T21:16:15,true,3,,22,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.444042,49.980837,0.94,housenumber,22 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00022,G,22 RUE DU CHATEAU,
441512837,00010,44151283700010,O,2002-03-27,,,,,false,2,,21,,,CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,,,,2.442117,49.980843,0.85,housenumber,21 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00021,G,21 RUE DU CHATEAU,
478425309,00018,47842530900018,O,2004-09-01,,,,2007-05-11T07:31:48,true,3,,23,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,O,2.441945,49.981484,0.94,housenumber,23 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00023,G,23 RUE DU CHATEAU,
499277176,00024,49927717600024,O,2008-05-07,,,,2016-01-07T04:53:03,true,2,,15,,RUE,DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,2.439066,49.979814,0.92,housenumber,15 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00015,G,15 RUE DE LA RESIDENCE DU PARC,
500715156,00112,50071515600112,O,2022-12-02,,,,2023-01-07T06:48:43,true,1,,1,,RUE,DE LA BRASSERIE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,66.22Z,NAFRev2,N,2.44454,49.979025,0.94,housenumber,1 Rue de la Brasserie 80260 Montigny-sur-l'Hallue,80562_0024_00001,G,1 RUE DE LA BRASSERIE,
501328058,00018,50132805800018,O,2007-12-01,,,,2008-01-05T02:04:33,true,2,,12,,RES,DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.438168,49.979864,0.8,housenumber,12 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00012,G,12 RUE DE LA RESIDENCE DU PARC,
502045479,00016,50204547900016,O,2008-01-01,,,,2023-01-03T08:51:11,false,2,,8,,,LES PRES DE LA FONTAINE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,90.03A,NAFRev2,N,2.445962,49.978819,0.83,housenumber,8 Rue des Pres de la Fontaine 80260 Montigny-sur-l'Hallue,80562_thzd9s_00008,G,8 RUE DES PRES DE LA FONTAINE,
510667496,00010,51066749600010,O,2009-02-07,,,,2019-01-29T04:33:53,true,2,,16,,RES,DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,2.439492,49.979671,0.8,housenumber,16 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00016,G,16 RUE DE LA RESIDENCE DU PARC,
514396308,00017,51439630800017,O,2009-07-10,,,,2021-04-30T14:12:01,true,1,,21,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,70.22Z,NAFRev2,N,2.442117,49.980843,0.94,housenumber,21 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00021,G,21 RUE DU CHATEAU,
519297097,00015,51929709700015,O,2010-01-11,,,,2012-11-10T01:38:58,true,3,,24,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,62.02B,NAFRev2,N,2.44393,49.980919,0.94,housenumber,24 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00024,G,24 RUE DU CHATEAU,
522204098,00019,52220409800019,O,2010-05-01,,,,2012-10-09T04:41:44,true,1,,36,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,45.11Z,NAFRev2,N,2.441522,49.982424,0.94,housenumber,36 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00036,G,36 RUE DU CHATEAU,
524159274,00025,52415927400025,O,2011-07-01,,,9602AB,2021-02-23T15:40:50,true,1,,21,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,96.02A,NAFRev2,N,2.442117,49.980843,0.94,housenumber,21 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00021,G,21 RUE DU CHATEAU,
524241791,00010,52424179100010,O,2010-09-01,,,4321AB,2015-12-01T19:24:26,true,2,,3,,,RESIDENCE DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2015-12-31,F,ELECTRICITE DE L'HALLUE,,,,43.21A,NAFRev2,N,2.437978,49.97952,0.93,housenumber,3 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00003,G,3 RUE DE LA RESIDENCE DU PARC,
524689650,00017,52468965000017,O,2010-08-09,,,,2015-09-08T04:15:15,false,2,,10,,RES,DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,2.437414,49.980382,0.8,housenumber,10 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00010,G,10 RUE DE LA RESIDENCE DU PARC,
530772763,00013,53077276300013,O,2010-01-01,,,,2011-03-04T10:20:09,true,1,,16,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.40Z,NAFRev2,N,2.445099,49.980153,0.94,housenumber,16 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00016,G,16 RUE DU CHATEAU,
534737150,00019,53473715000019,O,2011-10-01,,,,2016-05-23T08:34:59,true,2,,6,,RUE,DE LA BRASSERIE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,2.443197,49.979537,0.94,housenumber,6 Rue de la Brasserie 80260 Montigny-sur-l'Hallue,80562_0024_00006,G,6 RUE DE LA BRASSERIE,
753896620,00014,75389662000014,O,2012-08-01,,,,2013-06-25T09:18:49,false,2,,28,B,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,85.60Z,NAFRev2,N,2.442889,49.981228,0.85,housenumber,28bis Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00028_bis,G,28BIS RUE DU CHATEAU,
780597670,00022,78059767000022,O,,NN,,,,true,1,,9,,RES,DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.437996,49.980791,0.79,housenumber,9 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00009,G,9 RUE DE LA RESIDENCE DU PARC,
780654364,00014,78065436400014,O,,,,,,true,1,,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
780654372,00017,78065437200017,O,1900-01-01,,,,2016-11-28T15:27:16,true,6,,32,,RTE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.442118,49.981924,0.79,housenumber,32 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00032,G,32 RUE DU CHATEAU,
780654398,00012,78065439800012,O,,,,,,true,1,,,,,,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
788549095,00016,78854909500016,O,2012-10-01,,,,2017-02-20T08:23:18,true,2,,6,,RUE,DE LA BRASSERIE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,70.22Z,NAFRev2,N,2.443197,49.979537,0.94,housenumber,6 Rue de la Brasserie 80260 Montigny-sur-l'Hallue,80562_0024_00006,G,6 RUE DE LA BRASSERIE,
792506818,00014,79250681800014,O,2012-12-27,,,,2017-10-23T09:24:56,false,2,,11,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2015-04-19,F,,,,,86.21Z,NAFRev2,N,2.444976,49.98003,0.94,housenumber,11 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00011,G,11 RUE DU CHATEAU,
799341078,00019,79934107800019,O,2013-01-01,,,,2016-01-04T08:23:24,true,2,,5,,RES,DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,85.59B,NAFRev2,N,2.436648,49.979921,0.79,housenumber,5 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00005,G,5 RUE DE LA RESIDENCE DU PARC,
827635814,00011,82763581400011,O,2017-03-01,,,,2022-11-25T08:54:20,true,2,,7,,RUE,DE LA BRASSERIE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,70.22Z,NAFRev2,N,2.443462,49.97901,0.94,housenumber,7 Rue de la Brasserie 80260 Montigny-sur-l'Hallue,80562_0024_00007,G,7 RUE DE LA BRASSERIE,
828911206,00013,82891120600013,O,2017-01-01,,,,2017-04-11T04:26:21,true,1,,10,,RUE,DE LA BRASSERIE,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.44223,49.979553,0.94,housenumber,10 Rue de la Brasserie 80260 Montigny-sur-l'Hallue,80562_0024_00010,G,10 RUE DE LA BRASSERIE,
830255063,00018,83025506300018,O,2017-07-01,,,,2020-03-05T08:05:52,false,2,,32,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,86.90F,NAFRev2,N,2.442118,49.981924,0.94,housenumber,32 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00032,G,32 RUE DU CHATEAU,
831316963,00022,83131696300022,O,2018-07-13,,,9602AB,2020-10-08T19:32:02,false,2,,24,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,SOUFFLE D'HAIR,96.02A,NAFRev2,N,2.44393,49.980919,0.94,housenumber,24 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00024,G,24 RUE DU CHATEAU,
832700181,00015,83270018100015,O,2017-06-20,,,,2018-12-12T08:33:58,false,2,,9,,RES,DU PARC,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.22C,NAFRev2,N,2.437996,49.980791,0.79,housenumber,9 Rue de la Résidence du Parc 80260 Montigny-sur-l'Hallue,80562_oypvi4_00009,G,9 RUE DE LA RESIDENCE DU PARC,
834094831,00015,83409483100015,O,2017-06-09,,,4339ZZ,2018-03-23T03:36:49,true,2,,32,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LA CONCIERGERIE DE LOU,81.30Z,NAFRev2,N,2.442118,49.981924,0.94,housenumber,32 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00032,G,32 RUE DU CHATEAU,
844584862,00016,84458486200016,O,2018-12-06,,,,2018-12-15T03:49:42,true,1,FERME DU PLAN,,,RTE,D'AMIENS,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,64.20Z,NAFRev2,N,2.436835,49.982434,0.79,street,Route d'Amiens 80260 Montigny-sur-l'Hallue,80562_nqopqk,G,ROUTE D AMIENS,
848904454,00016,84890445400016,O,2019-02-28,00,2021,,2023-11-27T15:33:37,true,1,,27,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,94.99Z,NAFRev2,N,2.441239,49.982018,0.94,housenumber,27 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00027,G,27 RUE DU CHATEAU,
891335283,00018,89133528300018,O,2020-11-19,,,,2020-11-25T03:54:56,true,1,,28,T,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,53.20Z,NAFRev2,N,2.443015,49.981163,0.85,housenumber,28ter Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00028_ter,G,28TER RUE DU CHATEAU,
951989706,00019,95198970600019,O,2023-04-26,,,,2023-05-06T15:44:04,true,1,,5,,RUE,DU CHATEAU,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,35.11Z,NAFRev2,N,2.445089,49.979556,0.94,housenumber,5 Rue du Chateau 80260 Montigny-sur-l'Hallue,80562_0025_00005,G,5 RUE DU CHATEAU,
981004765,00013,98100476500013,O,2023-10-27,,,,2023-11-02T15:13:00,true,1,ROUTE D'AMIENS,,,RTE,D AMIENS,80260,MONTIGNY SUR L'HALLUE,,,80562,,,,,,,,,,,,,,,,,,,2023-10-27,A,,,,VALERIE FOURDINIER,01.11Z,NAFRev2,N,2.436835,49.982434,0.79,street,Route d'Amiens 80260 Montigny-sur-l'Hallue,80562_nqopqk,G,ROUTE D AMIENS,
