id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622337,2019-01-03,000001,Vente,80000,16,B,RUE DU COTEAU,0060,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AC0364,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.351635,47.601199
2019-622337,2019-01-03,000001,Vente,80000,16,B,RUE DU COTEAU,0060,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AC0364,,,214,,231,51.79,,,,,,,2,2,Appartement,56,3,,,,,,1.351635,47.601199
2019-622337,2019-01-03,000001,Vente,80000,16,B,RUE DU COTEAU,0060,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AC0364,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.351635,47.601199
2019-622432,2019-01-08,000001,Vente,44000,16,B,RUE DU COTEAU,0060,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AC0364,,,11,,23,,,,,,,,2,2,Appartement,32,1,,,,,,1.351635,47.601199
2019-622432,2019-01-08,000001,Vente,44000,16,B,RUE DU COTEAU,0060,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AC0364,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.351635,47.601199
2019-622553,2019-01-09,000001,Vente,77000,3,,ALL DE LA TOURMALINE,0208,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0031,,,103,,205,55.27,,,,,,,2,2,Appartement,55,2,,,,,,1.356696,47.604642
2019-622553,2019-01-09,000001,Vente,77000,860,,ALL DE LA TOURMALINE,0208,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0031,,,911,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.356696,47.604642
2019-622733,2019-02-07,000001,Vente,102000,1,,RUE DES MERISIERS,0133,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AB0312,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,493,1.350644,47.604713
2019-622733,2019-02-07,000001,Vente,102000,,,RUE DES MERISIERS,0133,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.350854,47.604813
2019-622782,2019-02-01,000001,Vente,149000,10,B,RUE DE L EGLISE,0075,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0950,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,75,1.367143,47.616101
2019-622782,2019-02-01,000001,Vente,149000,10,B,RUE DE L EGLISE,0075,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0950,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,75,1.367143,47.616101
2019-622782,2019-02-01,000001,Vente,149000,10,B,RUE DE L EGLISE,0075,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0950,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,75,1.367143,47.616101
2019-622786,2019-01-28,000001,Vente,107500,7,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0077,,,101,,79,,,,,,,,2,2,Appartement,85,4,,,,,,1.356902,47.607958
2019-622786,2019-01-28,000001,Vente,107500,4,B,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0099,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358256,47.608265
2019-622786,2019-01-28,000001,Vente,107500,4,B,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0099,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358256,47.608265
2019-622794,2019-01-31,000001,Vente,700000,5001,,LES GAILLETROUS,B036,41260,41047,La Chaussée-Saint-Victor,41,,,410470000C1849,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,7912,1.351462,47.615096
2019-622797,2019-01-18,000001,Vente,1550000,9,,RUE PROF PHILIPPE MAUPAS,0156,41260,41047,La Chaussée-Saint-Victor,41,,,41047000ZA0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,3490,1.340099,47.61896
2019-622984,2019-02-14,000001,Vente,160000,14,,RUE BETRIER,0030,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AC0172,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,726,1.354354,47.603437
2019-623081,2019-01-31,000001,Vente,99600,8,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0071,,,116,73.89,140,,,,,,,,2,2,Appartement,72,3,,,,,,1.358261,47.607486
2019-623118,2019-02-14,000001,Vente,270000,6,,RUE DE LA POSTE,0170,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0933,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,396,1.362519,47.611615
2019-623118,2019-02-14,000001,Vente,270000,6,,RUE DE LA POSTE,0170,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0937,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.362338,47.611696
2019-623126,2019-02-06,000001,Vente,48500,15,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0074,,,12,32.86,38,,,,,,,,2,2,Appartement,33,1,,,,,,1.357415,47.607127
2019-623156,2019-02-25,000001,Vente,127000,8,,RUE BETRIER,0030,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AC0177,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,492,1.35342,47.603897
2019-623272,2019-02-25,000001,Vente,280000,17,,RUE MARCEL ACHARD,0124,41260,41047,La Chaussée-Saint-Victor,41,,,410470000E0213,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,427,1.371887,47.615593
2019-623272,2019-02-25,000001,Vente,280000,,,LES MARGOTS,B053,41260,41047,La Chaussée-Saint-Victor,41,,,410470000E0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,1257,1.372089,47.615372
2019-623272,2019-02-25,000001,Vente,280000,,,LES MARGOTS,B053,41260,41047,La Chaussée-Saint-Victor,41,,,410470000E0762,,,,,,,,,,,,,0,,,,,VE,vergers,,,95,1.372125,47.615561
2019-623272,2019-02-25,000001,Vente,280000,,,LES MARGOTS,B053,41260,41047,La Chaussée-Saint-Victor,41,,,410470000E0896,,,,,,,,,,,,,0,,,,,J,jardins,,,169,1.372001,47.615415
2019-623355,2019-02-28,000001,Vente,314.25,,,LES MARRONNIERS,B054,41260,41047,La Chaussée-Saint-Victor,41,,,410470000E0376,,,,,,,,,,,,,0,,,,,J,jardins,,,419,1.370505,47.61134
2019-623361,2019-02-14,000001,Vente,180000,88,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AH0077,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,246,1.361458,47.613793
2019-623361,2019-02-14,000001,Vente,180000,88,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AH0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,246,1.361458,47.613793
2019-623603,2019-02-27,000001,Vente,250000,44,A,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AB0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,149,1.353244,47.606829
2019-623603,2019-02-27,000001,Vente,250000,44,B,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.353382,47.6067
2019-623699,2019-03-08,000001,Vente,210000,6,,ALL DES LAVANDIERES,0116,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AI0258,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,440,1.371993,47.616407
2019-623726,2019-03-12,000001,Vente,155500,8,T,RUE DES CLOS FURETS,0050,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0411,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,150,1.352813,47.608627
2019-623726,2019-03-12,000001,Vente,155500,,,RUE DES CLOS FURETS,0050,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0414,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.352706,47.608693
2019-623730,2019-03-08,000001,Vente,90000,11,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0077,,,145,86.35,154,,,,,,,,2,2,Appartement,85,4,,,,,,1.356902,47.607958
2019-623730,2019-03-08,000001,Vente,90000,4,B,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0099,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358256,47.608265
2019-623730,2019-03-08,000001,Vente,90000,4,B,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0099,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358256,47.608265
2019-623985,2019-03-21,000001,Vente,897660,,,LES GATE-ARGENT,B038,41260,41047,La Chaussée-Saint-Victor,41,,,410470000C2133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10042,1.341975,47.611014
2019-623985,2019-03-21,000001,Vente,897660,,,LES GATE-ARGENT,B038,41260,41047,La Chaussée-Saint-Victor,41,,,410470000C2135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5827,1.341298,47.610666
2019-623985,2019-03-21,000001,Vente,897660,,,LES GATE-ARGENT,B038,41260,41047,La Chaussée-Saint-Victor,41,,,410470000C2150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6598,1.341067,47.611633
2019-624209,2019-04-18,000001,Vente,92000,,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0690,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.360175,47.612255
2019-624209,2019-04-18,000001,Vente,92000,37,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,410,1.360402,47.61224
2019-624209,2019-04-18,000001,Vente,92000,37,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0696,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,410,1.360402,47.61224
2019-624209,2019-04-18,000001,Vente,92000,37,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.360402,47.61224
2019-624209,2019-04-18,000001,Vente,92000,37,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0696,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,410,1.360402,47.61224
2019-624209,2019-04-18,000001,Vente,92000,,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0697,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.360407,47.61211
2019-624209,2019-04-18,000001,Vente,92000,,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0979,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.360276,47.612176
2019-624209,2019-04-18,000001,Vente,92000,,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0981,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.360196,47.612189
2019-624209,2019-04-18,000001,Vente,92000,,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0982,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.360202,47.612217
2019-624348,2019-04-11,000001,Vente,88000,,,LE MOULIN CHOUARD,B056,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AI1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,1.37198,47.619287
2019-624537,2019-04-30,000001,Vente en l'état futur d'achèvement,13440000,,,LES GATE-ARGENT,B038,41260,41047,La Chaussée-Saint-Victor,41,,,410470000C2133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10042,1.341975,47.611014
2019-624537,2019-04-30,000001,Vente en l'état futur d'achèvement,13440000,,,LES GATE-ARGENT,B038,41260,41047,La Chaussée-Saint-Victor,41,,,410470000C2135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5827,1.341298,47.610666
2019-624537,2019-04-30,000001,Vente en l'état futur d'achèvement,13440000,,,LES GATE-ARGENT,B038,41260,41047,La Chaussée-Saint-Victor,41,,,410470000C2150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6598,1.341067,47.611633
2019-624560,2019-04-23,000001,Vente,74000,21,,RUE TOPAZE,0207,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0331,,,41,,51,58,,,,,,,2,2,Appartement,59,3,,,,,,1.355086,47.606782
2019-624560,2019-04-23,000001,Vente,74000,19,,RUE TOPAZE,0207,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0331,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.355086,47.606782
2019-624571,2019-04-26,000001,Vente,170000,16,,RUE ADRIEN THIBAULT,0007,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AB0058,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,566,1.350379,47.608105
2019-624654,2019-04-15,000001,Vente,147600,7,,IMP VALLEE DU VALET,0215,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0028,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,440,1.350411,47.609598
2019-624654,2019-04-15,000001,Vente,147600,,,IMP VALLEE DU VALET,0215,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0348,,,,,,,,,,,,,0,,,,,S,sols,,,881,1.350109,47.60949
2019-624845,2019-05-20,000001,Vente,92500,1,,RUE DE MONTPROFOND,0132,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0086,,,214,,249,,,,,,,,2,2,Appartement,54,2,,,,,,1.356866,47.608492
2019-624845,2019-05-20,000001,Vente,92500,4,B,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0099,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358256,47.608265
2019-625122,2019-05-22,000002,Vente,134400,,,LE BUISSON HENRY,B018,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,1.360758,47.617607
2019-625122,2019-05-22,000002,Vente,134400,,,LE BUISSON HENRY,B018,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.360972,47.617792
2019-625247,2019-05-29,000001,Vente,137000,4,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0086,,,135,84.12,140,,,,,,,,2,2,Appartement,87,4,,,,,,1.356866,47.608492
2019-625247,2019-05-29,000001,Vente,137000,4,B,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0099,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358256,47.608265
2019-625278,2019-05-17,000001,Vente,1020000,1,,RUE FRANCIADE,0092,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1082,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,306,1.352144,47.61698
2019-625278,2019-05-17,000001,Vente,1020000,1,,RUE FRANCIADE,0092,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1083,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,33,1.35191,47.6167
2019-625278,2019-05-17,000001,Vente,1020000,5,,RUE FRANCIADE,0092,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,1784,1.352037,47.617089
2019-625278,2019-05-17,000001,Vente,1020000,5,,RUE FRANCIADE,0092,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,1784,1.352037,47.617089
2019-625278,2019-05-17,000001,Vente,1020000,3,,RUE FRANCIADE,0092,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1087,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.351906,47.617352
2019-625279,2019-05-17,000002,Vente,240000,5,,RUE FRANCIADE,0092,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,705,1.352546,47.617384
2019-625279,2019-05-17,000002,Vente,240000,5,,RUE FRANCIADE,0092,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,705,1.352546,47.617384
2019-625279,2019-05-17,000002,Vente,240000,3,,RUE FRANCIADE,0092,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.352473,47.617391
2019-625280,2019-05-17,000003,Vente,280000,5,0,RUE FRANCIADE,0092,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,224,1.351775,47.617077
2019-625280,2019-05-17,000003,Vente,280000,3,,RUE FRANCIADE,0092,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1090,,,,,,,,,,,,,0,,,,,S,sols,,,507,1.351657,47.617089
2019-625312,2019-05-27,000001,Vente,250000,12,,RUE DES FRESNES,0095,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0156,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,424,1.369415,47.615809
2019-625387,2019-05-21,000001,Vente,112000,1,,RUE DES GLYCINES,0117,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0481,,,11,,56,,,,,,,,2,2,Appartement,69,3,,,,,,1.357699,47.612761
2019-625387,2019-05-21,000001,Vente,112000,1,,RUE DES GLYCINES,0117,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0481,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.357699,47.612761
2019-625387,2019-05-21,000001,Vente,112000,1,,RUE DES GLYCINES,0117,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0481,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.357699,47.612761
2019-625412,2019-06-14,000001,Vente,76500,2,,RUE DES ROSES TREMIERES,0176,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0481,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.357699,47.612761
2019-625412,2019-06-14,000001,Vente,76500,2,,RUE DES ROSES TREMIERES,0176,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0481,,,38,48.47,83,,,,,,,,2,2,Appartement,48,2,,,,,,1.357699,47.612761
2019-625700,2019-06-25,000001,Vente,200000,4,,RUE DES DINANDIERS,0071,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AI0335,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,543,1.374897,47.61743
2019-625748,2019-06-21,000001,Vente,103000,13,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0073,,,105,,129,,,,,,,,2,2,Appartement,67,3,,,,,,1.356962,47.607213
2019-625902,2019-06-13,000001,Vente,137000,8,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0071,,,118,,142,,,,,,,,2,2,Appartement,72,3,,,,,,1.358261,47.607486
2019-625984,2019-06-17,000001,Vente,170000,,,RUE SAINT LAZARE,0185,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0057,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.35194,47.609592
2019-625984,2019-06-17,000001,Vente,170000,20,,RUE DES CHATAIGNIERS,0040,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0100,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,756,1.35179,47.609746
2019-625984,2019-06-17,000001,Vente,170000,20,B,RUE DES CHATAIGNIERS,0040,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0101,,,,,,,,,,,,,0,,,,,S,sols,,,326,1.351699,47.609675
2019-626054,2019-06-20,000001,Vente,170000,5,,RUE DES TROENES,0210,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AC0124,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,540,1.353308,47.603058
2019-626087,2019-07-05,000001,Vente,330.81,,,LES GREVES,B045,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AI1102,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.372227,47.617332
2019-626087,2019-07-05,000001,Vente,330.81,,,LES GREVES,B045,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AI1103,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.37238,47.617298
2019-626091,2019-07-05,000001,Vente,162000,14,,RUE DES MEUNIERS,0134,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AI0311,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,382,1.372209,47.617254
2019-626091,2019-07-05,000001,Vente,162000,,,LES GREVES,B045,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AI1102,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.372227,47.617332
2019-626091,2019-07-05,000001,Vente,162000,,,LES GREVES,B045,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AI1103,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.37238,47.617298
2019-626140,2019-07-03,000001,Vente,157850,5,,RUE DES GATINETTES,0101,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AC0199,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,777,1.352902,47.604759
2019-626144,2019-07-03,000001,Vente,80000,,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,177,1.349772,47.603677
2019-626144,2019-07-03,000001,Vente,80000,10,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AB0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,172,1.349885,47.603622
2019-626149,2019-07-01,000001,Vente,71000,2,,RUE DES MERISIERS,0133,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AB0352,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.351356,47.605956
2019-626149,2019-07-01,000001,Vente,71000,2,,RUE DES MERISIERS,0133,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AB0352,,,141,34.02,,,,,,,,,1,2,Appartement,35,2,,,,,,1.351356,47.605956
2019-626286,2019-07-12,000001,Vente,170000,52,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,445,1.357172,47.610027
2019-626603,2019-07-25,000002,Vente,210800,2,,RUE DE GRAFFARD,0104,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AH0236,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,73,1.363282,47.616113
2019-626603,2019-07-25,000002,Vente,210800,,,LE GRAFFARD,B040,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AH0237,,,,,,,,,,,,,0,,,,,S,sols,,,681,1.363285,47.615992
2019-626618,2019-07-16,000001,Vente,150000,23,,RUE DES LILAS,0118,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0536,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,456,1.355396,47.613365
2019-626843,2019-07-19,000001,Vente,95000,17,,RUE DES SORBIERS,0195,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AB0092,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,554,1.351508,47.607354
2019-626999,2019-07-18,000001,Vente,142800,4,C,IMP DES PENDANTS,0150,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0604,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,241,1.353104,47.608097
2019-626999,2019-07-18,000001,Vente,142800,6,,IMP DES PENDANTS,0150,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AE0606,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.353418,47.608159
2019-627058,2019-08-09,000002,Vente,201610.92,,,LES ALLETS,B003,41260,41047,La Chaussée-Saint-Victor,41,,,410470000A1169,,,,,,,,,,,,,0,,,,,T,terres,,,6170,1.361022,47.619507
2019-627108,2019-08-02,000001,Vente,67000,2,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0086,,,32,56.02,50,,,,,,,,2,2,Appartement,55,2,,,,,,1.356866,47.608492
2019-627108,2019-08-02,000001,Vente,67000,4,B,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0099,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358256,47.608265
2019-627113,2019-08-24,000001,Vente,100000,2,T,RUE DES FRESNES,0095,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,472,1.368219,47.615934
2019-627163,2019-08-07,000001,Vente,493500,80,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AH0396,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,468,1.360416,47.613019
2019-627163,2019-08-07,000001,Vente,493500,80,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AH0396,,,,,,,,,,,,,0,1,Maison,196,8,AG,terrains d'agrément,,,1358,1.360416,47.613019
2019-627163,2019-08-07,000001,Vente,493500,78,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AH0399,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.360401,47.612876
2019-627218,2019-08-30,000001,Vente,87000,3,,RUE DE GRAFFARD,0104,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AH0576,,,,,,,,,,,,,0,,,,,S,sols,,,517,1.363355,47.616272
2019-627218,2019-08-30,000001,Vente,87000,1,,RUE DE GRAFFARD,0104,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AH0590,,,,,,,,,,,,,0,,,,,J,jardins,,,128,1.363501,47.616262
2019-627345,2019-08-27,000001,Vente,260000,9,,RUE DES VIGNERONS,0226,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AI0933,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,535,1.371049,47.618993
2019-627460,2019-08-30,000001,Vente,86500,4,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0086,,,103,,177,,,,,,,,2,2,Appartement,54,2,,,,,,1.356866,47.608492
2019-627460,2019-08-30,000001,Vente,86500,4,B,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0099,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358256,47.608265
2019-627539,2019-07-30,000002,Vente,1707,,,LES GATE-ARGENT,B038,41260,41047,La Chaussée-Saint-Victor,41,,,410470000C2177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,569,1.347204,47.616413
2019-627623,2019-08-29,000001,Vente,119000,33,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0143,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,324,,
2019-627623,2019-08-29,000001,Vente,119000,33,,RTE NATIONALE,0135,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0143,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,324,,
2019-627687,2019-08-28,000001,Vente,141000,6,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0071,,,132,97.84,156,,,,,,,,2,2,Appartement,103,5,,,,,,1.358261,47.607486
2019-627687,2019-08-28,000001,Vente,141000,8,,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0071,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358261,47.607486
2019-627687,2019-08-28,000001,Vente,141000,4,B,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0099,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358256,47.608265
2019-627687,2019-08-28,000001,Vente,141000,4,B,RUE DES PONTIERES,0167,41260,41047,La Chaussée-Saint-Victor,41,,,41047000AD0099,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.358256,47.608265
2019-627748,2019-09-13,000001,Vente,120500,28,,RUE DE LA LOIRE,0121,41260,41047,La Chaussée-Saint-Victor,41,,,410470000F0222,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,154,1.368211,47.614865