siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103420,00019,21010342000019,O,1983-03-01,03,2019,,2021-10-27T08:06:19,true,4,HOTEL DE VILLE,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.036346,45.896275,0.45,street,Route de Villars les Dombes 01120 Sainte-Croix,01342_ektjoo,D,ROUTE DE VILLARS LES DOMBES,
210103420,00027,21010342000027,O,1983-12-21,02,2019,,2021-10-27T08:06:19,false,3,,,,,LE BOURG,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.051612,45.895534,0.61,street,Au Bourg 01120 Sainte-Croix,01342_m835mx,G,AU BOURG,
210103420,00035,21010342000035,O,1997-01-01,NN,,,2020-05-20T18:03:58,false,5,MAIRIE,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT - SPANC,,,,37.00Z,NAFRev2,N,5.061281,45.899815,0.38,street,Chemin du Vieux Poirier 01120 Sainte-Croix,01342_0505,D,CHEMIN DU VIEUX POIRIER,
260101563,00013,26010156300013,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.061281,45.899815,0.38,street,Chemin du Vieux Poirier 01120 Sainte-Croix,01342_0505,D,CHEMIN DU VIEUX POIRIER,
301411088,00026,30141108800026,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES DENIERES,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.7Z,NAF1993,N,5.06886,45.897395,0.78,street,Route des Denieres 01120 Sainte-Croix,01342_0081,G,ROUTE DES DENIERES,
302702113,00010,30270211300010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA TUILERIE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.80,NAP,N,5.058953,45.89394,0.47,street,Route de la Poterie 01120 Sainte-Croix,01342_0325,G,ROUTE DE LA POTERIE,
304277841,00025,30427784100025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ANCIEN PRESBYTERE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,62.42,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
304430333,00019,30443033300019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
304852544,00036,30485254400036,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LES PRES,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.052051,45.89429,0.34,street,Chemin du Grand Pré 01120 Sainte-Croix,01342_0120,G,CHEMIN DU GRAND PRE,
304865355,00016,30486535500016,O,1900-01-01,,,,2019-11-14T14:00:12,true,4,,,,,ECOLE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
304907207,00043,30490720700043,O,1964-04-01,NN,,,2019-11-14T14:00:12,false,4,CENTRE AERE,,,,LE CHATEAU,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,55.20Z,NAFRev2,N,5.056332,45.892616,0.75,street,Chemin du Chateau 01120 Sainte-Croix,01342_0050,G,CHEMIN DU CHATEAU,
308189539,00015,30818953900015,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,LD,LES DERNIERES,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,5.06886,45.897395,0.58,street,Route des Denieres 01120 Sainte-Croix,01342_0081,G,ROUTE DES DENIERES,
322935156,00024,32293515600024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE GRAND PRE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,60.10,NAP,N,5.052051,45.89429,0.72,street,Chemin du Grand Pré 01120 Sainte-Croix,01342_0120,G,CHEMIN DU GRAND PRE,
331192468,00014,33119246800014,O,1984-05-22,NN,,,2019-11-14T14:00:12,true,3,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334837887,00010,33483788700010,O,1986-01-28,NN,,,2019-11-14T14:00:12,true,5,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
339995680,00016,33999568000016,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA TUILERIE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,5.058953,45.89394,0.47,street,Route de la Poterie 01120 Sainte-Croix,01342_0325,G,ROUTE DE LA POTERIE,
339996696,00011,33999669600011,O,1987-01-01,NN,,4399DC,2019-11-14T14:00:12,true,3,,,,,LA TUILERIE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.058953,45.89394,0.47,street,Route de la Poterie 01120 Sainte-Croix,01342_0325,G,ROUTE DE LA POTERIE,
340055656,00029,34005565600029,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE GRAND PRE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.71,NAP,N,5.052051,45.89429,0.72,street,Chemin du Grand Pré 01120 Sainte-Croix,01342_0120,G,CHEMIN DU GRAND PRE,
340452234,00024,34045223400024,O,1989-04-17,NN,,,2019-11-14T14:00:12,false,4,,3,,LOT,GRAND PRE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4D,NAF1993,O,5.052051,45.89429,0.59,street,Chemin du Grand Pré 01120 Sainte-Croix,01342_0120,G,CHEMIN DU GRAND PRE,
341287340,00010,34128734000010,O,1987-05-19,NN,,4334ZC,2019-11-14T14:00:12,true,5,,127,,RTE,DU COMBARD,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,43.34Z,NAFRev2,N,5.051801,45.893375,0.85,housenumber,127 Route du Combard 01120 Sainte-Croix,01342_0057_00127,G,127 ROUTE DU COMBARD,
341975035,00013,34197503500013,O,1987-07-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
341975084,00011,34197508400011,O,1987-07-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341975159,00011,34197515900011,O,1987-07-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342039344,00011,34203934400011,O,1987-06-20,03,2019,1013BZ,2021-10-27T08:34:50,true,5,,181,,RTE,DU PILON,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2017-02-06,A,SARL CHARC. DU PILON,,,,47.22Z,NAFRev2,O,5.033962,45.895769,0.83,housenumber,181 Route du Pilon 01120 Sainte-Croix,01342_0315_00181,G,181 ROUTE DU PILON,
351689385,00018,35168938500018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ECOLE DE SAINTE CROIX,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,64.12,NAP,N,5.032296,45.88733,0.72,street,Route de Saint Andre de Corcy 01120 Sainte-Croix,01342_0400,G,ROUTE DE SAINT ANDRE DE CORCY,
353432941,00014,35343294100014,O,1990-01-12,11,2019,1013AZ,2021-10-27T08:04:07,true,4,,,,,LE BOURG,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.051612,45.895534,0.61,street,Au Bourg 01120 Sainte-Croix,01342_m835mx,G,AU BOURG,
353432941,00022,35343294100022,O,2011-09-30,,,,2021-02-23T11:05:44,false,1,,,,,LE BOURG,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2011-09-30,A,LA CUISINE DE MON PERE,,,,56.10A,NAFRev2,N,5.051612,45.895534,0.61,street,Au Bourg 01120 Sainte-Croix,01342_m835mx,G,AU BOURG,
353556756,00016,35355675600016,O,1989-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353556806,00019,35355680600019,O,1989-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353574593,00011,35357459300011,O,1990-01-12,NN,,,2019-11-14T14:00:12,true,4,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1C,NAF1993,O,,,0,,,,,,
379005655,00012,37900565500012,O,1990-08-27,NN,,4312BA,2019-11-14T14:00:12,true,5,,,,,LA TUILERIE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,43.12A,NAFRev2,O,5.058953,45.89394,0.47,street,Route de la Poterie 01120 Sainte-Croix,01342_0325,G,ROUTE DE LA POTERIE,
381012178,00020,38101217800020,O,2006-12-26,NN,,,2019-11-14T14:00:12,false,3,,,,,LA VACHERIE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,5.058547,45.88367,0.92,street,Chemin de la Vacherie 01120 Sainte-Croix,01342_0485,G,CHEMIN DE LA VACHERIE,
382860815,00010,38286081500010,O,1991-07-10,NN,,,2019-11-14T14:00:12,false,5,,,,,LE DEMI LIT DE LA SEREINE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1998-01-01,F,ATELIER D EUX,,,,74.2A,NAF1993,N,,,0,,,,,,
388239295,00016,38823929500016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE GRILLET,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1C,NAF1993,N,5.044946,45.884313,0.94,street,Le Grillet 01120 Sainte-Croix,01342_m7sje3,G,LE GRILLET,
390346450,00013,39034645000013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE GRILLET,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.3W,NAF1993,N,5.044946,45.884313,0.94,street,Le Grillet 01120 Sainte-Croix,01342_m7sje3,G,LE GRILLET,
390366755,00044,39036675500044,O,2004-12-07,NN,,,2019-11-14T14:00:12,false,3,,,,,LES DENIERES,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,36.2C,NAFRev1,N,5.06886,45.897395,0.78,street,Route des Denieres 01120 Sainte-Croix,01342_0081,G,ROUTE DES DENIERES,
391086725,00028,39108672500028,O,2003-10-15,NN,,,2019-11-14T14:00:12,true,6,,,,LOT,LA BALME,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.21A,NAFRev2,N,5.049252,45.890982,0.78,street,Lotissement de la Balme 01120 Sainte-Croix,01342_zjuttc,G,LOTISSEMENT DE LA BALME,
392406088,00022,39240608800022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE LANCHET,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,60.2M,NAF1993,N,5.062214,45.901228,0.94,street,Le Lanchet 01120 Sainte-Croix,01342_a1f92i,G,LE LANCHET,
393512538,00025,39351253800025,O,2000-10-01,01,2019,4399CZ,2021-10-27T08:21:30,true,5,,91,,CHE,DE LA BALME,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2019-03-09,A,,,,GYROLOISIR,81.30Z,NAFRev2,O,5.049761,45.891396,0.85,housenumber,91 Chemin de la Balme 01120 Sainte-Croix,01342_0010_00091,G,91 CHEMIN DE LA BALME,
394252514,00010,39425251400010,O,1994-02-15,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAND,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,45.2B,NAF1993,O,5.033598,45.890113,0.68,street,Chemin du Villand 01120 Sainte-Croix,01342_0530,G,CHEMIN DU VILLAND,
395383862,00012,39538386200012,O,1994-01-01,01,2019,,2021-10-27T08:23:29,true,3,,,,,LE MORION,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.070312,45.901545,0.64,street,Chemin du Morion 01120 Sainte-Croix,01342_0220,G,CHEMIN DU MORION,
398075317,00022,39807531700022,O,1996-09-02,NN,,,2019-11-14T14:00:12,false,4,,,,,LES DENIERES,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,74.1G,NAF1993,O,5.06886,45.897395,0.78,street,Route des Denieres 01120 Sainte-Croix,01342_0081,G,ROUTE DES DENIERES,
398213504,00028,39821350400028,O,2003-09-23,,,,2019-11-14T14:00:12,false,3,,,,,LE VILLAUD,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3F,NAFRev1,O,5.036346,45.896275,0.59,street,Route de Villars les Dombes 01120 Sainte-Croix,01342_ektjoo,G,ROUTE DE VILLARS LES DOMBES,
400493342,00036,40049334200036,O,2006-10-02,,,4332AA,2019-11-14T14:00:12,true,5,LA BALME,25,,CHE,ZA LA BALME,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,CPS,43.32A,NAFRev2,N,5.050697,45.89175,0.7,housenumber,25 Chemin de la Balme 01120 Sainte-Croix,01342_0010_00025,G,25 CHEMIN DE LA BALME,
403795941,00018,40379594100018,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE LANCHET,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,5.062214,45.901228,0.94,street,Le Lanchet 01120 Sainte-Croix,01342_a1f92i,G,LE LANCHET,
405321555,00014,40532155500014,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA LOMBARDIERE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,5.022158,45.898603,0.92,street,Chemin de la Lombardière 01120 Sainte-Croix,01342_0180,G,CHEMIN DE LA LOMBARDIERE,
405322793,00010,40532279300010,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES ECHANEAUX,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,5.021976,45.891204,0.79,street,Chemin des Echaneaux 01120 Sainte-Croix,01342_0085,G,CHEMIN DES ECHANEAUX,
405323023,00011,40532302300011,O,1972-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES DENIERES,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.06886,45.897395,0.78,street,Route des Denieres 01120 Sainte-Croix,01342_0081,G,ROUTE DES DENIERES,
411538853,00028,41153885300028,O,2021-01-13,,,,2021-10-20T09:22:30,true,1,CHEZ M. BARBET SEBASTIEN,742,,CHE,DES ECHANEAUX TRAMOYES,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,77.31Z,NAFRev2,N,5.0222,45.891196,0.64,housenumber,742 Chemin des Echaneaux 01120 Sainte-Croix,01342_0085_00742,G,742 CHEMIN DES ECHANEAUX,
412132649,00010,41213264900010,O,1997-05-21,NN,,,2019-11-14T14:00:12,true,3,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413437005,00023,41343700500023,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,,,,LE PILON,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,5.034885,45.895539,0.61,street,Route du Pilon 01120 Sainte-Croix,01342_0315,G,ROUTE DU PILON,
413869207,00014,41386920700014,O,1997-09-01,02,2019,,2021-10-27T08:37:11,true,4,,,,,LES ECHANEAUX,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.61Z,NAFRev2,N,5.021976,45.891204,0.79,street,Chemin des Echaneaux 01120 Sainte-Croix,01342_0085,G,CHEMIN DES ECHANEAUX,
414511584,00016,41451158400016,O,1997-03-01,NN,,,2021-05-21T08:52:34,true,3,,,,,AU PETIT FOUILLOUX,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.041257,45.901868,0.5,street,Chemin du Fouilloux 01120 Sainte-Croix,01342_0310,G,CHEMIN DU FOUILLOUX,
414647198,00053,41464719800053,O,2002-06-25,NN,,,2019-11-14T14:00:12,true,5,,,,,LA BALME,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,56.10C,NAFRev2,N,5.049481,45.891303,0.92,street,Chemin de la Balme 01120 Sainte-Croix,01342_0010,G,CHEMIN DE LA BALME,
417612330,00015,41761233000015,O,1998-01-26,01,2019,,2021-10-27T08:39:07,true,4,,366,,RTE,DU COMBARD,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,O,5.04968,45.894663,0.85,housenumber,366 Route du Combard 01120 Sainte-Croix,01342_0057_00366,G,366 ROUTE DU COMBARD,
418222220,00034,41822222000034,O,2001-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE GRILLET,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,93.0N,NAFRev1,N,5.044946,45.884313,0.94,street,Le Grillet 01120 Sainte-Croix,01342_m7sje3,G,LE GRILLET,
418664538,00018,41866453800018,O,1998-05-01,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE ST ANDRE DE CORCY,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.8F,NAF1993,N,5.032296,45.88733,0.78,street,Route de Saint Andre de Corcy 01120 Sainte-Croix,01342_0400,G,ROUTE DE SAINT ANDRE DE CORCY,
418854816,00018,41885481600018,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LE CONTENT,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.03151,45.898871,0.75,street,Chemin du Content 01120 Sainte-Croix,01342_0059,G,CHEMIN DU CONTENT,
418854824,00012,41885482400012,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418854824,00020,41885482400020,O,2011-02-01,,,,2019-11-14T14:00:12,false,2,,,,,LE GRILLET,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,5.044946,45.884313,0.94,street,Le Grillet 01120 Sainte-Croix,01342_m7sje3,G,LE GRILLET,
421188913,00022,42118891300022,O,2002-06-27,00,2019,,2021-10-27T08:02:03,true,3,,,,LOT,LA BALME,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.049252,45.890982,0.78,street,Lotissement de la Balme 01120 Sainte-Croix,01342_zjuttc,G,LOTISSEMENT DE LA BALME,
421766338,00014,42176633800014,O,1999-01-22,NN,,,2019-11-14T14:00:12,true,3,CHEZ MR ALAIN BEY,,,,LE GRAND PRE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.052051,45.89429,0.72,street,Chemin du Grand Pré 01120 Sainte-Croix,01342_0120,G,CHEMIN DU GRAND PRE,
423190297,00030,42319029700030,O,2005-10-10,,,,2019-11-14T14:00:12,false,2,LES DENIERES,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,36.2C,NAFRev1,N,5.06886,45.897395,0.78,street,Route des Denieres 01120 Sainte-Croix,01342_0081,D,ROUTE DES DENIERES,
425036647,00054,42503664700054,O,2002-06-25,NN,,,2019-11-14T14:00:12,true,3,,,,,LA BALME,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,15.8B,NAFRev1,N,5.049481,45.891303,0.92,street,Chemin de la Balme 01120 Sainte-Croix,01342_0010,G,CHEMIN DE LA BALME,
427533971,00011,42753397100011,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA COLOMBIERE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2005-02-27,F,,,,,93.0N,NAFRev1,N,5.022158,45.898603,0.53,street,Chemin de la Lombardière 01120 Sainte-Croix,01342_0180,G,CHEMIN DE LA LOMBARDIERE,
427534367,00011,42753436700011,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,FERME ACHILLE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,01.3Z,NAF1993,N,5.057814,45.897323,0.54,street,Chemin Chez Achille 01120 Sainte-Croix,01342_0052,G,CHEMIN CHEZ ACHILLE,
430406900,00018,43040690000018,O,2000-04-01,01,2019,,2021-10-27T08:10:05,true,3,,25,,CHE,DE VAVRE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.060798,45.902184,0.66,housenumber,25 Chemin de Vabre 01120 Sainte-Croix,01342_0480_00025,G,25 CHEMIN DE VABRE,
431565159,00016,43156515900016,O,2000-05-05,NN,,,2020-11-03T03:58:38,true,3,,,,,LE PILON,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.034885,45.895539,0.61,street,Route du Pilon 01120 Sainte-Croix,01342_0315,G,ROUTE DU PILON,
431790138,00017,43179013800017,O,2000-06-01,NN,,,2019-11-14T14:00:12,false,3,,,,,MOULIN DES VERNES,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1J,NAFRev1,N,5.053131,45.88454,0.66,street,Chemin des Vernes 01120 Sainte-Croix,01342_0490,G,CHEMIN DES VERNES,
431896430,00011,43189643000011,O,2000-07-03,NN,,,2019-11-14T14:00:12,true,3,,,,,LES DENIERES,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,5.06886,45.897395,0.78,street,Route des Denieres 01120 Sainte-Croix,01342_0081,G,ROUTE DES DENIERES,
432861813,00025,43286181300025,O,2002-03-01,NN,,,2019-11-14T14:00:12,false,7,7 LOT,7,,LOT,LA BALME 3,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-10-20,F,AIN PRO CONCEPT,,,,43.22A,NAFRev2,N,5.049252,45.890982,0.6,street,Lotissement de la Balme 01120 Sainte-Croix,01342_zjuttc,G,LOTISSEMENT DE LA BALME,
435271192,00013,43527119200013,O,2001-03-27,NN,,,2019-11-14T14:00:12,true,3,,,,,,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437677032,00017,43767703200017,O,2001-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,GRANGE MAGNIN,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.047566,45.892829,0.92,street,Chemin de la Grange Magnin 01120 Sainte-Croix,01342_7xm7nl,G,CHEMIN DE LA GRANGE MAGNIN,
440547776,00011,44054777600011,O,2002-01-16,,,,2019-11-14T14:00:12,true,1,,,,LOT,LA BALME II,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,45.4J,NAF1993,O,5.049252,45.890982,0.65,street,Lotissement de la Balme 01120 Sainte-Croix,01342_zjuttc,G,LOTISSEMENT DE LA BALME,
441299328,00019,44129932800019,O,2002-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,REMETTANT,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.032398,45.887034,0.92,street,Chemin de Remettant 01120 Sainte-Croix,01342_0350,G,CHEMIN DE REMETTANT,
442784328,00019,44278432800019,O,2002-07-05,NN,,,2019-11-14T14:00:12,true,4,,,,,RESTAURANT LA FONTAINE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,O,5.3165092,46.1410933,0.91,poi.restaurant,Bar restaurant la fontaine Tossiat,https://osm.org/node/2239024186,G,,
443598818,00013,44359881800013,O,2001-05-21,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME CHEZ ACHILLE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.057814,45.897323,0.68,street,Chemin Chez Achille 01120 Sainte-Croix,01342_0052,G,CHEMIN CHEZ ACHILLE,
443598818,00039,44359881800039,O,2013-01-01,,,,2021-02-23T13:26:00,false,1,,,,,LA TUILERIE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.12B,NAFRev2,N,5.058953,45.89394,0.47,street,Route de la Poterie 01120 Sainte-Croix,01342_0325,G,ROUTE DE LA POTERIE,
447560897,00012,44756089700012,O,2003-02-25,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DE MONTLUEL,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.053508,45.892821,0.83,street,Route de Montluel 01120 Sainte-Croix,01342_0205,G,ROUTE DE MONTLUEL,
447808486,00040,44780848600040,O,2007-07-06,,,,2019-11-14T14:00:12,false,3,LIEUDIT,,,,LA VACHERIE,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,71.20B,NAFRev2,N,5.058547,45.88367,0.92,street,Chemin de la Vacherie 01120 Sainte-Croix,01342_0485,G,CHEMIN DE LA VACHERIE,
448808337,00019,44880833700019,O,2003-06-02,NN,,,2019-11-14T14:00:12,true,3,,,,,LE MORION,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.070312,45.901545,0.64,street,Chemin du Morion 01120 Sainte-Croix,01342_0220,G,CHEMIN DU MORION,
451245773,00010,45124577300010,O,2004-01-05,NN,,,2019-11-14T14:00:12,true,3,,,,,LA GRANGE MAGNIN,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.047566,45.892829,0.92,street,Chemin de la Grange Magnin 01120 Sainte-Croix,01342_7xm7nl,G,CHEMIN DE LA GRANGE MAGNIN,
453202004,00017,45320200400017,O,2004-05-03,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAND,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,45.3F,NAFRev1,O,5.033598,45.890113,0.68,street,Chemin du Villand 01120 Sainte-Croix,01342_0530,G,CHEMIN DU VILLAND,
478089659,00013,47808965900013,O,2004-08-23,00,2018,4391AZ,2020-08-25T10:21:22,true,5,,,,,LES GRANGES NEUVES,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.91A,NAFRev2,O,5.049149,45.891934,0.35,street,Chemin du Bois de la Grange 01120 Sainte-Croix,01342_0017,G,CHEMIN DU BOIS DE LA GRANGE,
478684160,00011,47868416000011,O,2003-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RTE,DE SAINT ANDRE DE CORCY,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,63.91Z,NAFRev2,N,5.032296,45.88733,0.87,street,Route de Saint Andre de Corcy 01120 Sainte-Croix,01342_0400,G,ROUTE DE SAINT ANDRE DE CORCY,
479351314,00014,47935131400014,O,2003-11-24,,,,2019-11-14T14:00:12,true,3,,,,,ANCIENNE ECOLE DE SAINTE C,01120,SAINTE-CROIX,,,01342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,