id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1041,2023-01-27,000001,Vente,25000,,,PRE POMMIER,B208,01110,01080,Champdor-Corcelles,01,,,010801190A0898,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2810,5.55658,46.038806
2023-1041,2023-01-27,000001,Vente,25000,,,PRE POMMIER,B208,01110,01080,Champdor-Corcelles,01,,,010801190A0910,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,5.554497,46.039795
2023-1041,2023-01-27,000001,Vente,25000,,,PRE POMMIER,B208,01110,01080,Champdor-Corcelles,01,,,010801190A0914,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2780,5.555571,46.040699
2023-1184,2023-01-30,000001,Vente,29540,,,SOUS LES SHAIES,B233,01110,01080,Champdor-Corcelles,01,,,010801190B0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,5.573762,46.032726
2023-2813,2023-03-20,000001,Vente,230000,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,135,5.598421,46.017527
2023-2813,2023-03-20,000001,Vente,230000,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,136,5.598343,46.017603
2023-2813,2023-03-20,000001,Vente,230000,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0258,,,,,,,,,,,,,0,,,,,P,prés,,,998,5.599217,46.017895
2023-2813,2023-03-20,000001,Vente,230000,60,,RUE DU TONKIN,0085,01110,01080,Champdor-Corcelles,01,,,01080000AB0259,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,43,5.598984,46.017874
2023-2813,2023-03-20,000001,Vente,230000,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.599114,46.017723
2023-2813,2023-03-20,000001,Vente,230000,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.59888,46.017845
2023-2813,2023-03-20,000001,Vente,230000,60,,RUE DU TONKIN,0085,01110,01080,Champdor-Corcelles,01,,,01080000AB0262,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,955,5.59879,46.017942
2023-3888,2023-03-29,000001,Vente,121000,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,364,5.599238,46.017354
2023-3888,2023-03-29,000001,Vente,121000,15,,RUE MERCIERE,0057,01110,01080,Champdor-Corcelles,01,,,01080000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,5.598944,46.017109
2023-3888,2023-03-29,000001,Vente,121000,15,,RUE MERCIERE,0057,01110,01080,Champdor-Corcelles,01,,,01080000AB0183,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,795,5.598944,46.017109
2023-4013,2023-04-21,000001,Vente,18000,,,LONGELIVE,B057,01110,01080,Champdor-Corcelles,01,,,010800000B0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9000,5.610204,46.013919
2023-4013,2023-04-21,000001,Vente,18000,,,LONGELIVE,B057,01110,01080,Champdor-Corcelles,01,,,010800000B0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9750,5.610153,46.015075
2023-5002,2023-04-26,000001,Vente,7000,,,PRE PAILLARD,B207,01110,01080,Champdor-Corcelles,01,,,010801190A0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4690,5.55445,46.035686
2023-5002,2023-04-26,000001,Vente,7000,,,PRE POMMIER,B208,01110,01080,Champdor-Corcelles,01,,,010801190A0896,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5545,5.555782,46.038847
2023-5002,2023-04-26,000001,Vente,7000,,,PRE POMMIER,B208,01110,01080,Champdor-Corcelles,01,,,010801190A0896,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5545,5.555782,46.038847
2023-5002,2023-04-26,000001,Vente,7000,,,PRE POMMIER,B208,01110,01080,Champdor-Corcelles,01,,,010801190A0899,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1613,5.55677,46.039078
2023-5084,2023-04-28,000001,Vente,2100,,,PRES DU MONT,B081,01110,01080,Champdor-Corcelles,01,,,010800000A0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,5.610859,46.024789
2023-6115,2023-06-07,000001,Vente,120000,195,,RUE DE LACHAT,0048,01110,01080,Champdor-Corcelles,01,,,01080000AB0050,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1141,5.595149,46.018904
2023-7357,2023-06-22,000001,Vente,5601,,,LES FOURCHES,B169,01110,01080,Champdor-Corcelles,01,,,01080119ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,6450,5.584966,46.028041
2023-7357,2023-06-22,000001,Vente,5601,,,LES FOURCHES,B169,01110,01080,Champdor-Corcelles,01,,,01080119ZE0040,,,,,,,,,,,,,0,,,,,L,landes,,,1060,5.584966,46.028041
2023-7357,2023-06-22,000001,Vente,5601,,,LES FOURCHES,B169,01110,01080,Champdor-Corcelles,01,,,01080119ZE0040,,,,,,,,,,,,,0,,,,,L,landes,,,3410,5.584966,46.028041
2023-7357,2023-06-22,000001,Vente,5601,,,LES FOURCHES,B169,01110,01080,Champdor-Corcelles,01,,,01080119ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,6450,5.584966,46.028041
2023-7357,2023-06-22,000001,Vente,5601,,,LESINEROUDE,B180,01110,01080,Champdor-Corcelles,01,,,01080119ZE0095,,,,,,,,,,,,,0,,,,,P,prés,,,17000,5.575294,46.022542
2023-7357,2023-06-22,000001,Vente,5601,,,LESINEROUDE,B180,01110,01080,Champdor-Corcelles,01,,,01080119ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,11090,5.574705,46.0224
2023-7357,2023-06-22,000001,Vente,5601,,,TRES BURAILLE,B100,01110,01080,Champdor-Corcelles,01,,,01080000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,10550,5.575762,46.021
2023-9081,2023-08-03,000001,Vente,19000,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,133,5.595277,46.019502
2023-9263,2023-08-07,000001,Vente,100,,,LE NID DE L OISEAU,B190,01110,01080,Champdor-Corcelles,01,,,010801190A0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,929,5.577032,46.0636
2023-10695,2023-09-27,000001,Vente,39000,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0233,,,,,,,,,,,,,0,,,,,P,prés,,,1120,5.598052,46.013334
2023-12238,2023-10-27,000002,Vente,1000,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0469,,,,,,,,,,,,,0,,,,,L,landes,,,460,,
2023-12877,2023-12-05,000002,Vente,9680.7,,,LES LAYES,B177,01110,01080,Champdor-Corcelles,01,,,01080119ZA0116,,,,,,,,,,,,,0,,,,,S,sols,,,947,,
2023-12877,2023-12-05,000002,Vente,9680.7,,,LES LAYES,B177,01110,01080,Champdor-Corcelles,01,,,01080119ZA0118,,,,,,,,,,,,,0,,,,,P,prés,,,258,,
2023-12934,2023-12-08,000001,Vente,1948,,,CLEON,B131,01110,01080,Champdor-Corcelles,01,,,010801190B0024,,,,,,,,,,,,,0,,,,,P,prés,,,3010,5.556349,46.018028
2023-12934,2023-12-08,000001,Vente,1948,,,SOUS LA CHAUME,B224,01110,01080,Champdor-Corcelles,01,,,010801190B0107,,,,,,,,,,,,,0,,,,,P,prés,,,1564,5.559612,46.022094
2023-12934,2023-12-08,000001,Vente,1948,,,SOUS LA CHAUME,B224,01110,01080,Champdor-Corcelles,01,,,010801190B0118,,,,,,,,,,,,,0,,,,,P,prés,,,2082,5.559078,46.019848
2023-12934,2023-12-08,000001,Vente,1948,,,LA PETITE MONTAGNE,B195,01110,01080,Champdor-Corcelles,01,,,010801190B0219,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1400,5.557864,46.018054
2023-12934,2023-12-08,000001,Vente,1948,,,LA COMBE D AVAL,B135,01110,01080,Champdor-Corcelles,01,,,010801190B0351,,,,,,,,,,,,,0,,,,,P,prés,,,3130,5.552487,46.012589
2023-12934,2023-12-08,000001,Vente,1948,,,TRES LE MOULIN,B102,01110,01080,Champdor-Corcelles,01,,,01080000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,1760,5.591673,46.030162
2023-12936,2023-12-08,000001,Vente,1566.2,,,SOUS LA CHAUME,B224,01110,01080,Champdor-Corcelles,01,,,010801190B0110,,,,,,,,,,,,,0,,,,,P,prés,,,1774,5.558023,46.018585
2023-12936,2023-12-08,000001,Vente,1566.2,,,SOUS LA CHAUME,B224,01110,01080,Champdor-Corcelles,01,,,010801190B0111,,,,,,,,,,,,,0,,,,,P,prés,,,11673,5.558575,46.019619
2023-12936,2023-12-08,000001,Vente,1566.2,,,SOUS LA CHAUME,B224,01110,01080,Champdor-Corcelles,01,,,010801190B0117,,,,,,,,,,,,,0,,,,,P,prés,,,2215,5.558899,46.020073
2023-12937,2023-12-08,000001,Vente,227700,490,,LOT LA SAUGE,A030,01110,01080,Champdor-Corcelles,01,,,01080000AB0348,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,924,5.59595,46.013057
2023-12937,2023-12-08,000001,Vente,227700,490,,LOT LA SAUGE,A030,01110,01080,Champdor-Corcelles,01,,,01080000AB0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,5.59595,46.013057
2023-12937,2023-12-08,000001,Vente,227700,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.595907,46.0129
2023-12955,2023-11-30,000001,Vente,183000,50,,RUE DU CARRE BOCHET,0013,01110,01080,Champdor-Corcelles,01,,,01080000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,5.598745,46.015449
2023-12955,2023-11-30,000001,Vente,183000,,,CHAMPDOR,B012,01110,01080,Champdor-Corcelles,01,,,01080000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.598785,46.015596
2023-12955,2023-11-30,000001,Vente,183000,205,,RUE DU CHATEAU,0015,01110,01080,Champdor-Corcelles,01,,,01080000AB0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,5.598622,46.015517
2023-12955,2023-11-30,000001,Vente,183000,205,,RUE DU CHATEAU,0015,01110,01080,Champdor-Corcelles,01,,,01080000AB0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,5.598622,46.015517
2023-12955,2023-11-30,000001,Vente,183000,205,,RUE DU CHATEAU,0015,01110,01080,Champdor-Corcelles,01,,,01080000AB0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,5.598622,46.015517
2023-12955,2023-11-30,000001,Vente,183000,205,,RUE DU CHATEAU,0015,01110,01080,Champdor-Corcelles,01,,,01080000AB0417,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,463,5.598622,46.015517
