siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177002110,00340,17700211000340,O,1983-07-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,NEUVE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE VITREY-SUR-MANCE,,,,75.1A,NAFRev1,N,5.759495,47.813825,0.93,street,Rue Neuve 70500 Vitrey-sur-Mance,70572_0013,G,RUE NEUVE,
217005727,00011,21700572700011,O,1983-03-01,02,2017,,2019-11-14T14:00:54,true,4,,,,RUE,ANGELE KICHE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.760476,47.812667,0.93,street,Rue Angele Kiche 70500 Vitrey-sur-Mance,70572_0018,G,RUE ANGELE KICHE,
217005727,00029,21700572700029,O,1983-12-21,02,2017,,2019-11-14T14:00:54,false,3,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217005727,00037,21700572700037,O,1988-06-20,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,ANGELE KICHE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2000-02-18,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,5.760476,47.812667,0.93,street,Rue Angele Kiche 70500 Vitrey-sur-Mance,70572_0018,G,RUE ANGELE KICHE,
217005727,00045,21700572700045,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,5,MAIRIE,,,RUE,ANGELE KICHE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.760476,47.812667,0.93,street,Rue Angele Kiche 70500 Vitrey-sur-Mance,70572_0018,G,RUE ANGELE KICHE,
257002394,00019,25700239400019,O,1984-08-27,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0B,NAFRev1,O,5.760362,47.813446,0.5,street,Rue Marie Bloch 70500 Vitrey-sur-Mance,70572_0003,G,RUE MARIE BLOCH,
257003293,00012,25700329300012,O,1992-03-30,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,70.1C,NAF1993,N,5.760362,47.813446,0.5,street,Rue Marie Bloch 70500 Vitrey-sur-Mance,70572_0003,G,RUE MARIE BLOCH,
257004119,00018,25700411900018,O,1995-01-26,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,70.1C,NAF1993,N,5.760362,47.813446,0.5,street,Rue Marie Bloch 70500 Vitrey-sur-Mance,70572_0003,G,RUE MARIE BLOCH,
257005264,00011,25700526400011,O,2001-11-23,00,2016,,2019-11-14T14:00:54,false,4,ECOLE,,,RUE,DE L'ABBE NACHIN,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,84.12Z,NAFRev2,O,5.761082,47.814283,0.92,street,Rue de l'Abbe Pierre Nachin 70500 Vitrey-sur-Mance,70572_0001,G,RUE DE L ABBE PIERRE NACHIN,
257005264,00029,25700526400029,O,2016-11-29,02,2017,,2019-11-14T14:00:54,true,2,MAIRIE,1,,PL,DU MARECHAL JOFFRE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,5.759969,47.813829,0.86,housenumber,1 Place du Marechal Joffre 70500 Vitrey-sur-Mance,70572_0023_00001,G,1 PLACE DU MARECHAL JOFFRE,
267000024,00088,26700002400088,O,1988-06-20,NN,,,2020-02-07T09:05:37,false,4,,,,RUE,ANGELE KICHE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2020-01-01,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,5.760476,47.812667,0.93,street,Rue Angele Kiche 70500 Vitrey-sur-Mance,70572_0018,G,RUE ANGELE KICHE,
267005726,00018,26700572600018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,RUE,ANGELE KICHE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,88.99B,NAFRev2,N,5.760476,47.812667,0.93,street,Rue Angele Kiche 70500 Vitrey-sur-Mance,70572_0018,G,RUE ANGELE KICHE,
297005993,00011,29700599300011,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,70.1C,NAF1993,N,5.760362,47.813446,0.5,street,Rue Marie Bloch 70500 Vitrey-sur-Mance,70572_0003,G,RUE MARIE BLOCH,
297006082,00012,29700608200012,O,1995-01-11,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,RUE,ANGELE KICHE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.760476,47.812667,0.93,street,Rue Angele Kiche 70500 Vitrey-sur-Mance,70572_0018,G,RUE ANGELE KICHE,
300842754,00016,30084275400016,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA REPUBLIQUE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,5.759205,47.813345,0.84,street,Place de la Republique 70500 Vitrey-sur-Mance,70572_0033,G,PLACE DE LA REPUBLIQUE,
301372686,00016,30137268600016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,55.60,NAP,N,,,0,,,,,,
303661334,00027,30366133400027,O,1989-04-30,NN,,,2019-11-14T14:00:54,false,5,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1996-03-01,F,L'ACROPLIS,,,,55.3A,NAF1993,N,,,0,,,,,,
309174985,00015,30917498500015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,ANGELE KICHE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4C,NAF1993,O,5.760476,47.812667,0.93,street,Rue Angele Kiche 70500 Vitrey-sur-Mance,70572_0018,G,RUE ANGELE KICHE,
309463164,00025,30946316400025,O,1984-11-01,NN,,,2019-11-14T14:00:54,false,5,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309782795,00046,30978279500046,O,2009-04-14,NN,,,2019-11-14T14:00:54,false,2,,,,RUE,ANGELE KICHE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,86.21Z,NAFRev2,O,5.760476,47.812667,0.93,street,Rue Angele Kiche 70500 Vitrey-sur-Mance,70572_0018,G,RUE ANGELE KICHE,
309968055,00017,30996805500017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
310126966,00012,31012696600012,O,1994-10-17,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310969795,00023,31096979500023,O,1996-07-22,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311969141,00028,31196914100028,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
312031800,00013,31203180000013,O,1978-01-01,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,DE L ABBE PIERRE NACHIN,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.99C,NAFRev2,O,5.761082,47.814283,0.93,street,Rue de l'Abbe Pierre Nachin 70500 Vitrey-sur-Mance,70572_0001,G,RUE DE L ABBE PIERRE NACHIN,
312463672,00013,31246367200013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
316180223,00018,31618022300018,O,,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.757357,47.813976,0.42,street,Rue du Mal de Lattre de Tassigny 70500 Vitrey-sur-Mance,70572_0040,G,RUE DU MAL DE LATTRE DE TASSIGNY,
317731073,00019,31773107300019,O,,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.757357,47.813976,0.42,street,Rue du Mal de Lattre de Tassigny 70500 Vitrey-sur-Mance,70572_0040,G,RUE DU MAL DE LATTRE DE TASSIGNY,
318770914,00022,31877091400022,O,1996-05-02,02,2017,,2019-11-14T14:00:54,false,3,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
319041851,00027,31904185100027,O,2000-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU CHARMOIS,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,26.1J,NAFRev1,N,5.76074,47.815385,0.93,street,Rue du Charmois 70500 Vitrey-sur-Mance,70572_0006,G,RUE DU CHARMOIS,
319655684,00011,31965568400011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
320014301,00016,32001430100016,O,1980-10-01,NN,,,2019-11-14T14:00:54,false,5,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
320014301,00024,32001430100024,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LATTRE DE TASSIGNY,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.757357,47.813976,0.92,street,Rue du Mal de Lattre de Tassigny 70500 Vitrey-sur-Mance,70572_0040,G,RUE DU MAL DE LATTRE DE TASSIGNY,
320041130,00016,32004113000016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321310237,00011,32131023700011,O,1980-03-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
321443947,00015,32144394700015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322535501,00033,32253550100033,O,1999-08-01,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.3D,NAFRev1,O,5.757357,47.813976,0.42,street,Rue du Mal de Lattre de Tassigny 70500 Vitrey-sur-Mance,70572_0040,G,RUE DU MAL DE LATTRE DE TASSIGNY,
326033172,00015,32603317200015,O,1982-11-26,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
326502390,00015,32650239000015,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,8,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
326507084,00019,32650708400019,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LE VILLAGE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.2Z,NAF1993,N,5.763638,47.813387,0.34,street,Ruelle de la Penotte 70500 Vitrey-sur-Mance,70572_0024,G,RUELLE DE LA PENOTTE,
327638698,00016,32763869800016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
330881475,00017,33088147500017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA VAUX,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.76133,47.813512,0.76,street,Rue de Lavaux 70500 Vitrey-sur-Mance,70572_0045,G,RUE DE LAVAUX,
331783266,00017,33178326600017,O,,NN,,,2019-11-14T14:00:54,true,1,,2,,RUE,LAVEAU,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.761352,47.81345,0.57,housenumber,2 Rue de la Mont 70500 Vitrey-sur-Mance,70572_0002_00002,G,2 RUE DE LA MONT,
332344951,00014,33234495100014,O,1985-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
333046357,00013,33304635700013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DU PROGRES,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.07,NAP,N,5.760988,47.813288,0.93,street,Rue du Progres 70500 Vitrey-sur-Mance,70572_0030,G,RUE DU PROGRES,
333271245,00016,33327124500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339506859,00018,33950685900018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA VAUX,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,67.08,NAP,N,5.76133,47.813512,0.76,street,Rue de Lavaux 70500 Vitrey-sur-Mance,70572_0045,G,RUE DE LAVAUX,
339990590,00020,33999059000020,O,2005-10-01,,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LATTRE DE TASSIGNY,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,18.13Z,NAFRev2,N,5.757357,47.813976,0.92,street,Rue du Mal de Lattre de Tassigny 70500 Vitrey-sur-Mance,70572_0040,G,RUE DU MAL DE LATTRE DE TASSIGNY,
340307255,00018,34030725500018,O,1987-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340774728,00018,34077472800018,O,1987-03-19,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LE MOIVRE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.7438244,47.8000777,0.88,poi.stream,Ruisseau de Moivre Chauvirey-le-Châtel,https://osm.org/way/81145135,G,,
341609246,00010,34160924600010,O,1987-06-22,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
347858938,00017,34785893800017,O,1988-08-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
347859035,00011,34785903500011,O,1988-08-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
347859142,00015,34785914200015,O,1988-08-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
351234638,00010,35123463800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA VAUX,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2J,NAF1993,N,5.76133,47.813512,0.76,street,Rue de Lavaux 70500 Vitrey-sur-Mance,70572_0045,G,RUE DE LAVAUX,
356000430,02035,35600043002035,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,31,,RUE,CHARMOIS,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.758285,47.814054,0.87,housenumber,31 Rue du Charmois 70500 Vitrey-sur-Mance,70572_0006_00031,G,31 RUE DU CHARMOIS,
377750948,00012,37775094800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378730741,00014,37873074100014,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383197795,00701,38319779500701,O,1992-01-01,,,,2019-11-14T14:00:54,false,3,,,,PL,DE LA REPUBLIQUE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,65.1E,NAF1993,N,5.759205,47.813345,0.84,street,Place de la Republique 70500 Vitrey-sur-Mance,70572_0033,G,PLACE DE LA REPUBLIQUE,
383394277,00016,38339427700016,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
383464047,00018,38346404700018,O,1991-10-07,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,GEORGES CLEMENCEAU,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1G,NAF1993,N,5.760367,47.812235,0.93,street,Rue Georges Clemenceau 70500 Vitrey-sur-Mance,70572_0012,G,RUE GEORGES CLEMENCEAU,
384899399,00537,38489939900537,O,1992-07-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,LAVOUX,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,5.76133,47.813512,0.67,street,Rue de Lavaux 70500 Vitrey-sur-Mance,70572_0045,G,RUE DE LAVAUX,
388217937,00019,38821793700019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388217994,00010,38821799400010,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389510710,00012,38951071000012,O,1993-01-01,,,,2019-11-14T14:00:54,false,3,,,,RUE,DU PROGRES,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,74.8F,NAF1993,N,5.760988,47.813288,0.93,street,Rue du Progres 70500 Vitrey-sur-Mance,70572_0030,G,RUE DU PROGRES,
393481866,00019,39348186600019,O,1994-01-01,01,2017,4520AB,2019-11-14T14:00:54,true,4,,4,,RUE,GEORGES CLEMENCEAU,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.760002,47.811229,0.93,housenumber,4 Rue Georges Clemenceau 70500 Vitrey-sur-Mance,70572_0012_00004,G,4 RUE GEORGES CLEMENCEAU,
393738224,00012,39373822400012,O,1994-01-03,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,DE LATTRE DE TASSIGNY,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.757357,47.813976,0.92,street,Rue du Mal de Lattre de Tassigny 70500 Vitrey-sur-Mance,70572_0040,G,RUE DU MAL DE LATTRE DE TASSIGNY,
397421348,00012,39742134800012,O,1994-05-05,NN,,,2019-11-14T14:00:54,false,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
399123769,00016,39912376900016,O,1994-10-01,01,2017,,2019-11-14T14:00:54,true,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
403776792,00018,40377679200018,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404732190,00032,40473219000032,O,1997-04-17,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE LAVAUX,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,5.76133,47.813512,0.93,street,Rue de Lavaux 70500 Vitrey-sur-Mance,70572_0045,G,RUE DE LAVAUX,
408018240,00015,40801824000015,O,1996-07-02,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
408674844,00027,40867484400027,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.2C,NAF1993,O,5.757357,47.813976,0.42,street,Rue du Mal de Lattre de Tassigny 70500 Vitrey-sur-Mance,70572_0040,G,RUE DU MAL DE LATTRE DE TASSIGNY,
409234986,00019,40923498600019,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409234994,00013,40923499400013,O,1995-04-03,01,2016,,2019-11-14T14:00:54,true,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411319858,00030,41131985800030,O,2013-06-17,01,2017,4329BC,2019-11-14T14:00:54,true,3,,1,,PL,DES HALLES,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,STORES POSES SERVICES,43.29B,NAFRev2,N,5.761321,47.813773,0.81,housenumber,1 Place des Halles 70500 Vitrey-sur-Mance,70572_0008_00001,G,1 PLACE DES HALLES,
412450272,00015,41245027200015,O,1984-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414221051,00025,41422105100025,O,1998-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,PL,DES HALLES,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2009-03-13,F,CENTR'HALLES COIFFURE,,,,96.02A,NAFRev2,O,5.761321,47.813773,0.79,street,Place des Halles 70500 Vitrey-sur-Mance,70572_0008,G,PLACE DES HALLES,
419545603,00039,41954560300039,O,2018-02-01,,,1085ZZ,2020-02-21T03:42:59,true,1,,4,,RUE,DE LAVAUX,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2018-02-01,A,O P'TIT CREUX,,,O P'TIT CREUX,56.10A,NAFRev2,N,5.761677,47.813912,0.93,housenumber,4 Rue de Lavaux 70500 Vitrey-sur-Mance,70572_0045_00004,G,4 RUE DE LAVAUX,
421899014,00011,42189901400011,O,1998-02-07,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
422654152,00012,42265415200012,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428268023,18053,42826802318053,O,2000-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,MARIE BLOCH,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2002-06-24,F,PETIT CASINO,,,,52.1B,NAF1993,N,5.760362,47.813446,0.93,street,Rue Marie Bloch 70500 Vitrey-sur-Mance,70572_0003,G,RUE MARIE BLOCH,
429812563,00014,42981256300014,O,2000-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,PL,DE LA REPUBLIQUE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.759205,47.813345,0.84,street,Place de la Republique 70500 Vitrey-sur-Mance,70572_0033,G,PLACE DE LA REPUBLIQUE,
431226885,00017,43122688500017,O,2000-04-01,02,2017,,2019-11-14T14:00:54,true,3,,,,PL,DE LA REPUBLIQUE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.759205,47.813345,0.84,street,Place de la Republique 70500 Vitrey-sur-Mance,70572_0033,G,PLACE DE LA REPUBLIQUE,
431250471,00015,43125047100015,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
434384848,00033,43438484800033,O,2002-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,,GROUPE MEDICAL RURAL,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,86.21Z,NAFRev2,O,2.3798331,48.874063,0.72,poi.clinic,Groupe médical Rampal (Clinique) Paris,https://osm.org/node/3054369367,G,,
440603959,00014,44060395900014,O,2001-12-28,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444390785,00012,44439078500012,O,2002-11-04,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,O,,,0,,,,,,
444581037,00025,44458103700025,O,2010-04-01,,,4932ZA,2019-11-14T14:00:54,false,1,,1,,RUE,NEUVE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,49.32Z,NAFRev2,N,5.759495,47.813825,0.93,housenumber,1 Rue Neuve 70500 Vitrey-sur-Mance,70572_0013_00001,G,1 RUE NEUVE,
449198779,00018,44919877900018,O,2003-07-10,NN,,1085ZZ,2019-11-14T14:00:54,true,7,,,,RUE,DE LAVAUX,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,56.10A,NAFRev2,N,5.76133,47.813512,0.93,street,Rue de Lavaux 70500 Vitrey-sur-Mance,70572_0045,G,RUE DE LAVAUX,
453533325,00016,45353332500016,O,2004-05-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,POUGET,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,5.763291,47.814616,0.67,street,Rue du Pougey 70500 Vitrey-sur-Mance,70572_0025,G,RUE DU POUGEY,
478032121,00020,47803212100020,O,2006-04-01,,,,2019-11-14T14:00:54,false,3,PLACE DES HALLES,,,RUE,DE LAVAUX,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2008-01-01,F,AORD,,,,95.11Z,NAFRev2,N,5.76133,47.813512,0.93,street,Rue de Lavaux 70500 Vitrey-sur-Mance,70572_0045,G,RUE DE LAVAUX,
480185974,00023,48018597400023,O,2009-10-05,,,,2019-11-14T14:00:54,true,1,GROUPE MEDICALE,,,RUE,NEUVE,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,86.90D,NAFRev2,N,5.759495,47.813825,0.93,street,Rue Neuve 70500 Vitrey-sur-Mance,70572_0013,G,RUE NEUVE,
484125786,00018,48412578600018,O,2005-09-20,,,,2019-11-14T14:00:54,true,2,RUE DE CHAUVIREY LE CHATEL,,,RUE,DE CHAUVIREY LE CHATEL,70500,VITREY-SUR-MANCE,,,70572,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,5.760715,47.812509,0.7,street,Rue de Chauvirey 70500 Vitrey-sur-Mance,70572_0007,G,RUE DE CHAUVIREY,