siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401904,00015,21340190400015,O,1983-03-01,02,2018,,2020-08-25T10:16:53,true,4,HOTEL DE VILLE,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213401904,00023,21340190400023,O,1983-12-21,NN,,,2008-01-04T18:31:41,false,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213401904,00031,21340190400031,O,1997-01-01,NN,,,2008-01-04T18:31:41,false,3,HOTEL DE VILLE,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263403396,00017,26340339600017,O,1995-12-25,,,,2018-08-29T14:52:03,true,3,,,,,MAIRIE,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2015-12-18,F,CCAS,,,,88.99B,NAFRev2,N,2.766176,43.289848,0.9,street,Rue de la Mairie 34210 Oupia,34190_0047,G,RUE DE LA MAIRIE,
304111008,00039,30411100800039,O,2003-01-01,NN,,,2009-01-07T11:42:50,true,4,,1,,RUE,DU BOSQUET,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,2.769101,43.289911,0.93,housenumber,1 Rue du Bosquet 34210 Oupia,34190_0011_00001,G,1 RUE DU BOSQUET,
310574165,00026,31057416500026,O,,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311422117,00029,31142211700029,O,,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
317200905,00048,31720090500048,O,2005-01-01,,,,2007-01-31T14:43:12,false,2,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
319477923,00019,31947792300019,O,,,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323508416,00019,32350841600019,O,1982-01-01,NN,,,2018-09-29T12:20:37,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324523448,00029,32452344800029,O,,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
325386522,00016,32538652200016,O,,,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326453636,00010,32645363600010,O,1983-01-01,NN,,,2016-01-28T16:28:37,true,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329750558,00010,32975055800010,O,,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330453895,00055,33045389500055,O,2000-10-01,NN,,,2014-03-12T11:35:26,false,8,MAISON GUIBERT,1,,RUE,CROIX DE LA MISSION,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,2.767298,43.291397,0.9,housenumber,1 Rue de la Croix de la Mission 34210 Oupia,34190_0026_00001,G,1 RUE DE LA CROIX DE LA MISSION,
331458984,00027,33145898400027,O,,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
334523586,00017,33452358600017,O,,NN,,,2007-01-18T09:21:24,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334523594,00011,33452359400011,O,,,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335143772,00010,33514377200010,O,1986-03-05,NN,,,2020-03-05T15:15:42,false,4,CHEZ MR TESSEYRE RENE,3,,RUE,DU PARC,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,01.61Z,NAFRev2,N,2.764626,43.289764,0.93,housenumber,3 Rue du Parc 34210 Oupia,34190_0061_00003,G,3 RUE DU PARC,
335143772,00028,33514377200028,O,2019-11-08,,,,2020-03-05T15:15:42,true,1,CHEZ MR TESSEYRE DANIEL,2,B,RUE,DU MARIN,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,01.61Z,NAFRev2,N,2.765754,43.287664,0.78,street,Rue du Marin 34210 Oupia,34190_0048,G,RUE DU MARIN,
340713619,00013,34071361900013,O,1987-01-01,NN,,,2007-01-18T09:23:42,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340717784,00011,34071778400011,O,1987-01-01,NN,,,2013-02-02T12:21:12,true,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341660074,00053,34166007400053,O,2010-08-31,,,,2017-01-25T12:07:42,false,2,,,,,LE VILLAGE,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.28Z,NAFRev2,N,2.765767,43.288752,0.7,street,Village 34210 Oupia,34190_jmd2y8,G,VILLAGE,
341660074,00061,34166007400061,O,2012-02-09,,,,2017-01-25T12:07:42,true,2,,6,,RUE,DE LA COOPERATIVE,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,2.765317,43.290643,0.93,housenumber,6 Rue de la Coopérative 34210 Oupia,34190_0024_00006,G,6 RUE DE LA COOPERATIVE,
341665107,00015,34166510700015,O,1969-01-01,,,,2008-06-04T14:43:25,true,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348852831,00018,34885283100018,O,,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
349486662,00019,34948666200019,O,1989-01-17,NN,,,2008-01-04T23:05:00,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350185005,00013,35018500500013,O,,,,,,true,1,,,,RUE,DE LA PLACETTE,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,52.6E,NAF1993,N,2.766863,43.290363,0.93,street,Rue de la Placette 34210 Oupia,34190_0063,G,RUE DE LA PLACETTE,
350586186,00024,35058618600024,O,2003-01-01,NN,,,2017-06-08T16:51:05,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353051055,00013,35305105500013,O,1989-11-08,NN,,,2008-01-04T23:49:59,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353338791,00018,35333879100018,O,1989-11-08,NN,,,2007-01-18T09:27:55,true,3,CHEZ MME LUCIEN FRANCES,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353601305,00025,35360130500025,O,2002-02-01,NN,,,2006-12-15T00:38:33,false,4,,10,,PL,DU FORT,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2C,NAFRev1,N,2.766277,43.290621,0.8,housenumber,10 Place du Fort 34210 Oupia,34190_0039_00010,G,10 PLACE DU FORT,
353601305,00058,35360130500058,O,2014-07-08,,,,2015-01-23T10:03:47,true,1,,3,,PL,DU FORT,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,01.21Z,NAFRev2,N,2.766162,43.290518,0.79,housenumber,3 Place du Fort 34210 Oupia,34190_0039_00003,G,3 PLACE DU FORT,
378238786,00024,37823878600024,O,2007-07-01,,,,2015-11-23T08:11:46,false,3,,1,,RUE,DE LA CROIX DE LA MISSION,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,2.767298,43.291397,0.93,housenumber,1 Rue de la Croix de la Mission 34210 Oupia,34190_0026_00001,G,1 RUE DE LA CROIX DE LA MISSION,
378605075,00027,37860507500027,O,2012-10-17,,,,2019-07-12T13:57:59,false,2,,7,,RTE,DE BEAUFORT,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,46.19B,NAFRev2,N,2.766643,43.290319,0.83,housenumber,7 Route de Beaufort 34210 Oupia,34190_0006_00007,G,7 ROUTE DE BEAUFORT,
380466227,00010,38046622700010,O,,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382800720,00015,38280072000015,O,,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382800746,00010,38280074600010,O,,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382800753,00016,38280075300016,O,,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387498926,00154,38749892600154,O,2001-04-02,NN,,,,false,4,,,,,SITE DE LA SERRE,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,74.2C,NAFRev1,N,2.767699,43.289556,0.72,street,Rue de la Serre 34210 Oupia,34190_0073,G,RUE DE LA SERRE,
387748155,00018,38774815500018,O,1992-06-06,NN,,,2008-01-04T22:58:45,true,6,,,,RUE,PIETONNIERE,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.767699,43.289556,0.3,street,Rue de la Serre 34210 Oupia,34190_0073,G,RUE DE LA SERRE,
389315664,00018,38931566400018,O,1993-01-01,,,,2011-05-04T00:15:05,true,4,,17,,RTE,DE BEAUFORT,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,N,2.766701,43.290913,0.84,housenumber,17 Route de Beaufort 34210 Oupia,34190_0006_00017,G,17 ROUTE DE BEAUFORT,
389863275,00019,38986327500019,O,1992-12-18,NN,,,2015-12-11T14:46:05,false,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391125192,00016,39112519200016,O,1992-01-01,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391125440,00019,39112544000019,O,1993-05-03,NN,,,2008-01-04T23:49:01,true,3,,,,,LES VIGNALS,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.769547,43.29134,0.93,street,Les Vignals 34210 Oupia,34190_ysib3c,G,LES VIGNALS,
391125911,00019,39112591100019,O,1992-01-01,NN,,,2008-07-10T01:12:52,true,3,,,,RTE,DE MAILLAC,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.766502,43.291563,0.63,street,Route de Mailhac 34210 Oupia,34190_0045,G,ROUTE DE MAILHAC,
392029989,00010,39202998900010,O,1985-07-01,NN,,,2008-01-05T00:00:14,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393965926,00065,39396592600065,O,2018-04-03,,,,2018-05-07T08:52:02,true,1,,1,,RUE,DU CHATEAU,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.31Z,NAFRev2,N,2.766112,43.29008,0.93,housenumber,1 Rue du Château 34210 Oupia,34190_0017_00001,G,1 RUE DU CHATEAU,
394396808,00013,39439680800013,O,1992-01-01,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394969224,00028,39496922400028,O,2017-09-01,,,,2017-09-14T07:51:24,true,1,,9,,AV,DE LA MAIRIE,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.47Z,NAFRev2,N,2.766389,43.289521,0.83,housenumber,9 Avenue de la Mairie 34210 Oupia,34190_0046_00009,G,9 AVENUE DE LA MAIRIE,
398076810,00017,39807681000017,O,1992-01-01,NN,,,2008-01-04T18:41:51,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398547661,00015,39854766100015,O,1994-03-10,NN,,,2016-01-12T00:15:42,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398597476,00017,39859747600017,O,1994-03-25,NN,,,2012-04-13T09:56:12,true,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399128909,00013,39912890900013,O,1994-10-01,NN,,,2008-01-04T19:03:13,true,3,,,,,MAIRIE,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.766176,43.289848,0.9,street,Rue de la Mairie 34210 Oupia,34190_0047,G,RUE DE LA MAIRIE,
399181940,00012,39918194000012,O,1994-08-29,NN,,,2007-04-18T05:30:50,true,3,,,,RUE,DU FORT,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,01.1G,NAFRev1,N,2.766185,43.290204,0.93,street,Rue du Fort 34210 Oupia,34190_0037,G,RUE DU FORT,
399657436,00016,39965743600016,O,1994-11-01,NN,,,,false,4,MR TRIBILLON PASCAL,,,RTE,DE BEAUFORT,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,91.3E,NAF1993,O,2.766351,43.290173,0.82,street,Route de Beaufort 34210 Oupia,34190_0006,G,ROUTE DE BEAUFORT,
401466289,00014,40146628900014,O,1992-10-01,NN,,,2006-11-25T14:50:56,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
401752704,00015,40175270400015,O,1955-01-01,NN,,,2008-01-04T19:52:31,true,3,,,,,OUPIA,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.768205,43.290457,0.93,municipality,Oupia,34190,G,OUPIA,
402070189,00020,40207018900020,O,1995-01-01,NN,,,2008-01-04T19:57:52,false,3,,,,CHE,VIEUX DE BEAUFORT,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.766569,43.291629,0.6,street,Ancien Chemin de Beaufort 34210 Oupia,34190_0008,G,ANCIEN CHEMIN DE BEAUFORT,
403852064,00019,40385206400019,O,1979-01-01,NN,,,2013-11-05T12:49:44,true,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404176489,00015,40417648900015,O,1995-12-13,NN,,,2008-01-04T20:35:42,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405020397,00023,40502039700023,O,1992-01-01,NN,,,2007-02-02T12:16:56,false,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407498633,00012,40749863300012,O,1971-01-01,NN,,,2009-10-12T13:52:43,true,4,,,,RTE,DE BEAUFORT,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.21Z,NAFRev2,N,2.766351,43.290173,0.82,street,Route de Beaufort 34210 Oupia,34190_0006,G,ROUTE DE BEAUFORT,
410913115,00011,41091311500011,O,1997-01-16,03,2018,,2020-08-25T10:39:13,true,3,,,,,LE CHATEAU,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.765638,43.29042,0.68,street,Place du Chateau 34210 Oupia,34190_0018,G,PLACE DU CHATEAU,
411565401,00014,41156540100014,O,,,,,,true,1,,,,PL,DES ECOLES,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.6G,NAF1993,N,2.764873,43.290297,0.79,street,Place des Ecoles 34210 Oupia,34190_0029,G,PLACE DES ECOLES,
412407322,00012,41240732200012,O,1987-12-31,NN,,,,true,4,,,,RUE,PAMPARIO,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,2.766982,43.290416,0.92,street,Rue de Pampario 34210 Oupia,34190_0058,G,RUE DE PAMPARIO,
412408106,00018,41240810600018,O,1987-12-31,NN,,,,true,1,,,,RUE,DU MARIN,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.765754,43.287664,0.93,street,Rue du Marin 34210 Oupia,34190_0048,G,RUE DU MARIN,
412408890,00017,41240889000017,O,1987-12-31,NN,,,,true,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412414179,00017,41241417900017,O,1987-12-31,NN,,,2013-08-12T13:01:46,true,4,,,,RUE,DU CHATEAU,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,01.21Z,NAFRev2,N,2.766112,43.29008,0.93,street,Rue du Château 34210 Oupia,34190_0017,G,RUE DU CHATEAU,
412414641,00016,41241464100016,O,1987-12-31,NN,,,2010-11-05T04:54:58,true,4,,,,CHE,DU VIGNALS,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.769505,43.291263,0.63,street,Chemin des Vignals 34210 Oupia,34190_83y31e,G,CHEMIN DES VIGNALS,
412417685,00010,41241768500010,O,1996-09-01,NN,,,2021-01-08T03:42:12,true,3,,,,LD,LIEU DIT LES VIGNALS,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.769547,43.29134,0.93,street,Les Vignals 34210 Oupia,34190_ysib3c,G,LES VIGNALS,
412418196,00017,41241819600017,O,1987-12-31,NN,,,2014-02-03T14:00:47,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2005-01-24,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412424004,00015,41242400400015,O,1987-12-31,NN,,,2008-01-04T22:15:53,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412424376,00017,41242437600017,O,1995-01-01,NN,,,2008-02-15T04:11:21,true,4,,,,LOT,LES VIGNALS,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.769547,43.29134,0.73,street,Les Vignals 34210 Oupia,34190_ysib3c,G,LES VIGNALS,
412777054,00013,41277705400013,O,1993-01-01,NN,,,2008-01-04T22:22:13,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413640921,00016,41364092100016,O,1994-11-15,NN,,,2006-10-28T04:11:25,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413642430,00016,41364243000016,O,1989-10-16,NN,,,2016-01-12T00:19:23,true,3,,,,RUE,DU BOULODROME,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.766261,43.288849,0.93,street,Rue du Boulodrome 34210 Oupia,34190_0012,G,RUE DU BOULODROME,
413643768,00018,41364376800018,O,1995-01-01,NN,,,2008-01-04T22:36:24,true,3,,,,PL,DU CHATEAU,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.765638,43.29042,0.8,street,Place du Chateau 34210 Oupia,34190_0018,G,PLACE DU CHATEAU,
413650839,00017,41365083900017,O,1987-12-31,NN,,,2006-10-28T04:11:26,true,3,,,,,PAR DUMAS MICHEL,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,6.4720518,45.2171806,0.73,poi.parking,Place Alexandre Dumas (Parking) Saint-Michel-de-Maurienne,https://osm.org/way/99886383,G,,
413652298,00014,41365229800014,O,1994-04-10,NN,,,2008-01-04T22:36:31,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414741306,00016,41474130600016,O,1987-12-31,NN,,,2010-11-26T09:16:17,false,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415117589,00036,41511758900036,O,2018-07-01,,,,2018-07-02T10:23:15,false,1,,18,,RUE,DE LA SERRE,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,90.03A,NAFRev2,N,2.7694,43.289289,0.93,housenumber,18 Rue de la Serre 34210 Oupia,34190_0073_00018,G,18 RUE DE LA SERRE,
418088274,00034,41808827400034,O,2003-11-03,NN,,,2011-11-15T10:34:21,true,6,,2,,PL,DES ECOLES,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,56.10A,NAFRev2,N,2.764673,43.290089,0.81,housenumber,2 Place des Ecoles 34210 Oupia,34190_0029_00002,G,2 PLACE DES ECOLES,
419681531,00051,41968153100051,O,2016-06-01,,,,2019-01-31T08:09:02,false,2,,16,,RTE,DE BEAUFORT,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.13Z,NAFRev2,N,2.766541,43.291319,0.84,housenumber,16 Route de Beaufort 34210 Oupia,34190_0006_00016,G,16 ROUTE DE BEAUFORT,
419681531,00069,41968153100069,O,2019-03-01,,,,2020-07-31T03:47:09,true,1,,,,LD,CAMBOUFART,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
420277030,00029,42027703000029,O,2012-10-15,,,,2018-05-30T12:18:52,true,4,,10,,CHE,LES VIGNALS,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,REINE PIVOINE,32.13Z,NAFRev2,N,2.770474,43.291134,0.74,housenumber,10 Chemin des Vignals 34210 Oupia,34190_83y31e_00010,G,10 CHEMIN DES VIGNALS,
425114188,00013,42511418800013,O,1999-11-02,NN,,,2018-08-16T15:07:51,false,4,LES VIGNALS,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,2.769547,43.29134,0.93,street,Les Vignals 34210 Oupia,34190_ysib3c,D,LES VIGNALS,
428389407,00019,42838940700019,O,1983-01-01,NN,,,2006-10-31T00:36:29,false,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
428389696,00017,42838969600017,O,1987-01-01,NN,,,2008-01-05T01:26:10,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428389761,00019,42838976100019,O,1987-01-01,NN,,,2007-01-18T09:42:25,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428390249,00012,42839024900012,O,1990-01-01,NN,,,,true,1,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428390652,00017,42839065200017,O,1993-01-01,NN,,,2007-01-18T09:42:25,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428390876,00012,42839087600012,O,1996-01-01,NN,,,2012-01-25T05:05:43,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428392146,00018,42839214600018,O,1983-01-01,NN,,,2007-01-18T09:42:26,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428393177,00012,42839317700012,O,1968-01-01,NN,,,2008-01-05T01:26:12,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428393185,00015,42839318500015,O,1971-01-01,NN,,,2008-01-05T01:26:12,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412431,00010,42841243100010,O,1968-01-01,NN,,,2008-01-05T01:26:23,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412449,00012,42841244900012,O,1975-01-01,NN,,,2007-01-18T09:42:27,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428412456,00017,42841245600017,O,1968-01-01,NN,,,2015-01-21T14:18:24,true,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412464,00011,42841246400011,O,1968-01-01,NN,,,2010-04-19T08:49:49,true,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412472,00014,42841247200014,O,1968-01-01,NN,,,2012-07-28T15:18:59,true,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412480,00017,42841248000017,O,1968-01-01,NN,,,2008-01-05T01:26:23,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412498,00019,42841249800019,O,1974-01-01,NN,,,2008-01-05T01:26:23,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412506,00019,42841250600019,O,1968-01-01,NN,,,2012-07-28T12:27:32,true,4,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428664007,00013,42866400700013,O,1999-01-01,NN,,,2008-01-05T01:29:22,true,3,,,,RUE,DU BOULODROME,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.766261,43.288849,0.93,street,Rue du Boulodrome 34210 Oupia,34190_0012,G,RUE DU BOULODROME,
430843128,00017,43084312800017,O,1997-01-01,NN,,,2011-06-08T09:44:03,true,4,,,,,VILLAGE,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.21Z,NAFRev2,N,2.765767,43.288752,0.93,street,Village 34210 Oupia,34190_jmd2y8,G,VILLAGE,
430843151,00019,43084315100019,O,1997-01-01,NN,,,2010-02-12T10:23:25,false,4,,,,RUE,DU BOULODROME,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,2.766261,43.288849,0.93,street,Rue du Boulodrome 34210 Oupia,34190_0012,G,RUE DU BOULODROME,
430843151,00027,43084315100027,O,2010-01-01,,,,2010-02-12T10:28:16,true,1,,11,,CHE,LES VIGNALS,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,2.770022,43.29207,0.74,interpolation,11 Chemin des Vignals 34210 Oupia,,G,9 CHEMIN DES VIGNALS,
431585512,00012,43158551200012,O,1999-10-23,NN,,,2008-01-04T18:13:28,true,3,,,,,,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432702322,00012,43270232200012,O,2000-07-01,NN,,,2014-02-28T03:35:02,true,5,,,,RTE,DE MAILHAC,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2013-11-26,F,LOU RECANTOU,,,LOU RECANTOU,55.20Z,NAFRev2,N,2.766502,43.291563,0.81,street,Route de Mailhac 34210 Oupia,34190_0045,G,ROUTE DE MAILHAC,
434038287,00034,43403828700034,O,2007-10-01,,,,2010-01-19T13:32:23,false,3,,4,,RUE,DU FORT,34210,OUPIA,,,34190,,,,,,,,,,,,,,,,,,,2008-06-30,F,POMA PATRICK PLOMBERIE,,,,43.22A,NAFRev2,N,2.766185,43.290204,0.81,street,Rue du Fort 34210 Oupia,34190_0037,G,RUE DU FORT,