id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-105505,2023-02-03,000001,Vente,2000,,,L ARTIGUE,B001,11300,11216,Malviès,11,,,112160000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,9382,2.20405,43.126637
2023-105983,2023-02-17,000001,Vente,109000,,,LE VILLAGE,B044,11300,11216,Malviès,11,,,112160000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.185103,43.118372
2023-105983,2023-02-17,000001,Vente,109000,13,,RUE DU CERCLE,0010,11300,11216,Malviès,11,,,112160000A0528,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,75,2.18529,43.118355
2023-105983,2023-02-17,000001,Vente,109000,,,LA FONTAINE VIEILLE,B017,11300,11216,Malviès,11,,,112160000B0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,2.187859,43.118718
2023-106522,2023-02-22,000001,Vente,219000,,,FOURNOU,B018,11300,11216,Malviès,11,,,112160000A0676,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1190,2.180625,43.117223
2023-106754,2023-03-14,000001,Vente,50000,,,LES POUNTETS,B035,11300,11216,Malviès,11,,,112160000D0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1273,2.190476,43.118729
2023-106754,2023-03-14,000001,Vente,50000,,,LES POUNTETS,B035,11300,11216,Malviès,11,,,112160000D0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.190673,43.118797
2023-107549,2023-03-31,000001,Vente,277750,24,,AV DE LIMOUX,0032,11300,11216,Malviès,11,,,112160000D0450,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,1863,2.18694,43.114942
2023-107549,2023-03-31,000001,Vente,277750,24,,AV DE LIMOUX,0032,11300,11216,Malviès,11,,,112160000D0450,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1500,2.18694,43.114942
2023-108436,2023-04-13,000001,Vente,13000,,,LE VILLAGE,B044,11300,11216,Malviès,11,,,112160000A0569,,,,,,,,,,,,,0,,,,,L,landes,,,144,2.184722,43.119374
2023-108436,2023-04-13,000001,Vente,13000,,,LE VILLAGE,B044,11300,11216,Malviès,11,,,112160000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.184585,43.119186
2023-108436,2023-04-13,000001,Vente,13000,,,LE VILLAGE,B044,11300,11216,Malviès,11,,,112160000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,54,2.184808,43.119346
2023-108436,2023-04-13,000001,Vente,13000,,,LE VILLAGE,B044,11300,11216,Malviès,11,,,112160000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.184655,43.119184
2023-109160,2023-04-27,000001,Vente,228311,16,,CHE DE CATALONE,0009,11300,11216,Malviès,11,,,112160000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,2.181819,43.120924
2023-109160,2023-04-27,000001,Vente,228311,16,,CHE DE CATALONE,0009,11300,11216,Malviès,11,,,112160000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,2.181819,43.120924
2023-109160,2023-04-27,000001,Vente,228311,16,,CHE DE CATALONE,0009,11300,11216,Malviès,11,,,112160000A0645,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1085,2.181819,43.120924
2023-109641,2023-05-26,000001,Vente,74602.74,,,LE VILLAGE,B044,11300,11216,Malviès,11,,,112160000A0310,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.185915,43.118441
2023-109641,2023-05-26,000001,Vente,74602.74,7,,IMP DES MEUNIERS,0038,11300,11216,Malviès,11,,,112160000A0311,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,98,2.186011,43.118533
2023-109641,2023-05-26,000001,Vente,74602.74,,,LE PRAT,B038,11300,11216,Malviès,11,,,112160000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,2.18345,43.110367
2023-109710,2023-06-05,000001,Vente,85000,49,,LE VILLAGE,B044,11300,11216,Malviès,11,,,112160000A0394,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,107,2.184989,43.118354
2023-109993,2023-06-12,000001,Vente,283250,35,,CHEM DELS AMETLIERS,0004,11300,11216,Malviès,11,,,112160000D0469,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1002,2.193807,43.119282
2023-109993,2023-06-12,000001,Vente,283250,35,,CHEM DELS AMETLIERS,0004,11300,11216,Malviès,11,,,112160000D0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,2.193807,43.119282
2023-110110,2023-06-13,000001,Vente,800,,,CARBONNEL,B008,11300,11216,Malviès,11,,,112160000B0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,2.189075,43.12155
2023-112270,2023-07-31,000001,Vente,32980,6,,BD DU CHATEAU,0013,11300,11216,Malviès,11,,,112160000A0416,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.184169,43.118196
2023-112698,2023-08-01,000001,Vente,12000,,,SIRE,B043,11300,11216,Malviès,11,,,112160000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,2.179557,43.126592
2023-112698,2023-08-01,000001,Vente,12000,,,LA BADE,B002,11300,11216,Malviès,11,,,112160000A0670,,,,,,,,,,,,,0,,,,,VI,vignes,,,16764,2.177097,43.12273
2023-112698,2023-08-01,000001,Vente,12000,,,LES POUNTETS,B035,11300,11216,Malviès,11,,,112160000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,3227,2.188903,43.117668
2023-112992,2023-08-01,000001,Vente,34930,,,LES POUNTETS,B035,11300,11216,Malviès,11,,,112160000D0038,,,,,,,,,,,,,0,,,,,T,terres,,,4752,2.191141,43.116704
2023-112992,2023-08-01,000001,Vente,34930,,,LES POUNTETS,B035,11300,11216,Malviès,11,,,112160000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,2146,2.191481,43.116458
2023-112992,2023-08-01,000001,Vente,34930,,,LES POUNTETS,B035,11300,11216,Malviès,11,,,112160000D0040,,,,,,,,,,,,,0,,,,,T,terres,,,2146,2.191557,43.116357
2023-112992,2023-08-01,000001,Vente,34930,,,LES POUNTETS,B035,11300,11216,Malviès,11,,,112160000D0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1224,2.191201,43.115734
2023-112992,2023-08-01,000001,Vente,34930,,,LES POUNTETS,B035,11300,11216,Malviès,11,,,112160000D0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,6580,2.191517,43.115888
2023-112992,2023-08-01,000001,Vente,34930,,,LES POUNTETS,B035,11300,11216,Malviès,11,,,112160000D0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,10340,2.192774,43.115991
2023-113128,2023-08-28,000001,Vente,480000,19,,CHE DE CATALONE,0009,11300,11216,Malviès,11,,,112160000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2476,2.180204,43.12113
2023-113128,2023-08-28,000001,Vente,480000,19,,CHE DE CATALONE,0009,11300,11216,Malviès,11,,,112160000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2476,2.180204,43.12113
2023-113128,2023-08-28,000001,Vente,480000,19,,CHE DE CATALONE,0009,11300,11216,Malviès,11,,,112160000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.180204,43.12113
2023-113128,2023-08-28,000001,Vente,480000,19,,CHE DE CATALONE,0009,11300,11216,Malviès,11,,,112160000A0730,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,1000,2.180204,43.12113
2023-113128,2023-08-28,000001,Vente,480000,19,,CHE DE CATALONE,0009,11300,11216,Malviès,11,,,112160000A0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.180204,43.12113
2023-113128,2023-08-28,000001,Vente,480000,19,,CHE DE CATALONE,0009,11300,11216,Malviès,11,,,112160000A0730,,,,,,,,,,,,,0,1,Maison,210,8,AG,terrains d'agrément,PARC,Parc,2476,2.180204,43.12113
2023-113128,2023-08-28,000001,Vente,480000,19,,CHE DE CATALONE,0009,11300,11216,Malviès,11,,,112160000A0731,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1177,2.179687,43.121094
2023-114202,2023-10-02,000001,Vente,113000,2,,RUE DE LA BOULANGERIE,0005,11300,11216,Malviès,11,,,112160000A0389,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,35,2.184962,43.118456
2023-114202,2023-10-02,000001,Vente,113000,,,LE VILLAGE,B044,11300,11216,Malviès,11,,,112160000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.185027,43.118456
2023-116137,2023-11-24,000001,Vente,427900,22,,AV DE LIMOUX,0032,11300,11216,Malviès,11,,,112160000D0445,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1020,2.186566,43.115227
2023-116137,2023-11-24,000001,Vente,427900,22,,AV DE LIMOUX,0032,11300,11216,Malviès,11,,,112160000D0445,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,2.186566,43.115227
2023-116137,2023-11-24,000001,Vente,427900,22,,AV DE LIMOUX,0032,11300,11216,Malviès,11,,,112160000D0445,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,PARC,Parc,1000,2.186566,43.115227
2023-116137,2023-11-24,000001,Vente,427900,,,LAS COSTOS,B021,11300,11216,Malviès,11,,,112160000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.1872,43.115324
2023-116985,2023-12-19,000001,Vente,600,,,LES PEIROUS,B033,11300,11216,Malviès,11,,,112160000A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,2.18249,43.12657
2023-117001,2023-12-19,000002,Echange,105821.88,,,AU MALBEIROL,B026,11300,11216,Malviès,11,,,112160000A0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,13015,2.166404,43.122944
