siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203303,00016,21020330300016,O,1983-03-01,01,2021,,2023-11-27T13:19:07,true,3,,1,,RUE,DE L'EGLISE,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.847931,49.496611,0.93,housenumber,1 Rue de l'Eglise 02820 Goudelancourt-lès-Berrieux,02349_0011_00001,G,1 RUE DE L EGLISE,
260203419,00015,26020341900015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,DE L'EGLISE,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.847931,49.496611,0.93,housenumber,1 Rue de l'Eglise 02820 Goudelancourt-lès-Berrieux,02349_0011_00001,G,1 RUE DE L EGLISE,
290200856,00018,29020085600018,O,1985-02-18,,,,2019-11-14T14:00:13,true,4,,,,,MAIRIE,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,90.12,NAP,N,3.847634,49.496648,0.38,street,Rue du Marechal Leclerc 02820 Goudelancourt-lès-Berrieux,02349_c1wh0c,G,RUE DU MARECHAL LECLERC,
300232808,00018,30023280800018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
302729579,00011,30272957900011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
320399918,00012,32039991800012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330473877,00026,33047387700026,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,69.23,NAP,N,,,0,,,,,,
330575507,00018,33057550700018,O,1983-08-16,NN,,,2020-07-07T10:57:34,false,5,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335580304,00152,33558030400152,O,1998-01-01,,,,2019-11-14T14:00:13,false,3,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
353859200,00019,35385920000019,O,1990-02-22,NN,,,2019-11-14T14:00:13,false,4,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378769509,00027,37876950900027,O,2008-10-01,NN,,2899BZ,2020-12-07T14:38:02,true,4,,3,,RUE,DU MARECHAL LECLERC,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,33.12Z,NAFRev2,N,3.850304,49.495768,0.94,housenumber,3 Rue du Marechal Leclerc 02820 Goudelancourt-lès-Berrieux,02349_c1wh0c_00003,G,3 RUE DU MARECHAL LECLERC,
408870525,00016,40887052500016,O,1962-09-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408870533,00010,40887053300010,O,1992-03-01,NN,,,2019-11-14T14:00:13,true,3,,21,,RUE,DU MARECHAL LECLE,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.846782,49.496994,0.9,housenumber,21 Rue du Marechal Leclerc 02820 Goudelancourt-lès-Berrieux,02349_c1wh0c_00021,G,21 RUE DU MARECHAL LECLERC,
408870541,00013,40887054100013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409123387,00014,40912338700014,O,1996-10-01,NN,,,2019-11-14T14:00:13,false,4,,21,,RUE,DU MARECHAL LECLERC,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.11Z,NAFRev2,N,3.846782,49.496994,0.94,housenumber,21 Rue du Marechal Leclerc 02820 Goudelancourt-lès-Berrieux,02349_c1wh0c_00021,G,21 RUE DU MARECHAL LECLERC,
409873940,00020,40987394000020,O,2013-06-27,,,,2019-11-14T14:00:13,true,1,,21,,RUE,DU MARECHAL LECLERC,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,68.20B,NAFRev2,N,3.846782,49.496994,0.94,housenumber,21 Rue du Marechal Leclerc 02820 Goudelancourt-lès-Berrieux,02349_c1wh0c_00021,G,21 RUE DU MARECHAL LECLERC,
415217504,00018,41521750400018,O,1997-11-30,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DES AULNAIES,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,3.84629,49.497819,0.93,housenumber,3 Rue des Aulnaies 02820 Goudelancourt-lès-Berrieux,02349_0003_00003,G,3 RUE DES AULNAIES,
415217504,00026,41521750400026,O,2018-01-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DU MARECHAL LECLERC,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.849644,49.496236,0.94,housenumber,4 Rue du Marechal Leclerc 02820 Goudelancourt-lès-Berrieux,02349_c1wh0c_00004,G,4 RUE DU MARECHAL LECLERC,
429112998,00019,42911299800019,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,PL,DE L'EGLISE,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.848218,49.496913,0.74,street,Rue de l'Eglise 02820 Goudelancourt-lès-Berrieux,02349_0011,G,RUE DE L EGLISE,
430215830,00018,43021583000018,O,2000-04-03,,,,2019-11-14T14:00:13,true,1,,,,LD,LA BASCULE,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.4Z,NAF1993,N,4.8821306,45.9215756,0.9,poi.bar,La Bascule (Bar) Civrieux,https://osm.org/node/2667279873,G,,
450196761,00024,45019676100024,O,2007-07-01,,,4332BB,2019-11-14T14:00:13,true,3,,3,,RUE,DU MARECHAL LECLERC,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.32B,NAFRev2,N,3.850304,49.495768,0.94,housenumber,3 Rue du Marechal Leclerc 02820 Goudelancourt-lès-Berrieux,02349_c1wh0c_00003,G,3 RUE DU MARECHAL LECLERC,
482591906,00011,48259190600011,O,2005-01-01,,,,2019-11-14T14:00:13,true,2,BELVAL,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.842309,49.49697,0.93,street,Belval 02820 Goudelancourt-lès-Berrieux,02349_5d2grq,D,BELVAL,
527617740,00735,52761774000735,O,2017-03-06,,,,2019-11-14T14:00:13,false,2,,,,LD,LES AUGES,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.846625,49.49775,0.6,street,Rue des Aulnaies 02820 Goudelancourt-lès-Berrieux,02349_0003,G,RUE DES AULNAIES,
527617740,00743,52761774000743,O,2017-03-06,,,,2019-11-14T14:00:13,false,2,,,,LD,LE PETIT TERROIR,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.7502868,49.4299372,0.75,poi.track,Chemin du Petit Terroir Oulches-la-Vallée-Foulon,https://osm.org/way/362995345,G,,
527617740,00750,52761774000750,O,2017-03-06,,,,2019-11-14T14:00:13,false,2,,,,LD,LA GRANDE PIECE,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.847689,49.496238,0.31,street,Place de la Forge 02820 Goudelancourt-lès-Berrieux,02349_0016,G,PLACE DE LA FORGE,
775547177,00037,77554717700037,O,2000-07-01,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE L'EGLISE,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION EQUITATION HANDI CHEVAL,,,,93.12Z,NAFRev2,N,3.848195,49.4969,0.93,housenumber,3 Rue de l'Eglise 02820 Goudelancourt-lès-Berrieux,02349_0011_00003,G,3 RUE DE L EGLISE,
780186193,00014,78018619300014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780186201,00015,78018620100015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
780210647,00019,78021064700019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
812186344,00014,81218634400014,O,2015-06-22,,,4331ZB,2019-11-14T14:00:13,true,2,,15,,RUE,DU MARECHAL LECLERC,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,43.31Z,NAFRev2,N,3.848252,49.49644,0.94,housenumber,15 Rue du Marechal Leclerc 02820 Goudelancourt-lès-Berrieux,02349_c1wh0c_00015,G,15 RUE DU MARECHAL LECLERC,
823293857,00038,82329385700038,P,2019-03-23,,,,2021-06-22T08:49:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GOUDELANCOURT-LES-BERRIEUX,,[ND],02349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-21,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
830776175,00028,83077617500028,O,2017-09-01,,,,2021-02-23T17:50:20,true,1,,4,,RUE,MAL LECLERC DE HAUTECLOCQU,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.62Z,NAFRev2,N,3.849644,49.496236,0.94,housenumber,4 Rue Mal Leclerc de Hauteclocqu 02820 Goudelancourt-lès-Berrieux,02349_0030_00004,G,4 RUE MAL LECLERC DE HAUTECLOCQU,
888922937,00014,88892293700014,P,2020-09-15,,,,2021-03-17T08:42:12,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GOUDELANCOURT-LES-BERRIEUX,,[ND],02349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-15,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
892659152,00011,89265915200011,O,2021-01-11,,,4312AZ,2021-01-08T08:55:16,true,1,,4,,RUE,DU MARECHAL LECLERC,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,43.12A,NAFRev2,N,3.849644,49.496236,0.94,housenumber,4 Rue du Marechal Leclerc 02820 Goudelancourt-lès-Berrieux,02349_c1wh0c_00004,G,4 RUE DU MARECHAL LECLERC,
892853938,00017,89285393800017,O,2019-06-02,,,,2021-01-14T10:17:13,true,1,,10,,RUE,DU MARECHAL LECLERC,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2019-06-02,A,,,,,47.99A,NAFRev2,N,3.847634,49.496648,0.94,housenumber,10 Rue du Marechal Leclerc 02820 Goudelancourt-lès-Berrieux,02349_c1wh0c_00010,G,10 RUE DU MARECHAL LECLERC,
893214783,00019,89321478300019,O,2021-02-01,,,,2021-01-22T08:56:34,true,1,,3,,RUE,DES AULNAIES,02820,GOUDELANCOURT-LES-BERRIEUX,,,02349,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,M. MOYEN CAMILLE,86.90F,NAFRev2,N,3.84629,49.497819,0.93,housenumber,3 Rue des Aulnaies 02820 Goudelancourt-lès-Berrieux,02349_0003_00003,G,3 RUE DES AULNAIES,
