siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203535,00013,21020353500013,O,1983-03-01,01,2018,,2020-08-25T10:15:28,true,3,,82,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.927237,49.785473,0.94,housenumber,82 Rue Verte 02140 Hary,02373_0100_00082,G,82 RUE VERTE,
260203641,00014,26020364100014,O,1983-03-01,NN,,,2019-01-04T09:22:26,true,4,MAIRIE,82,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2017-06-07,F,CCAS,,,,88.99B,NAFRev2,N,3.927237,49.785473,0.94,housenumber,82 Rue Verte 02140 Hary,02373_0100_00082,G,82 RUE VERTE,
290201177,00018,29020117700018,O,1985-01-10,NN,,,2007-05-19T08:27:39,true,3,MAIRIE,82,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,70.1C,NAFRev1,N,3.927237,49.785473,0.94,housenumber,82 Rue Verte 02140 Hary,02373_0100_00082,G,82 RUE VERTE,
302729991,00018,30272999100018,O,1900-01-01,NN,,,2007-01-18T09:10:51,true,3,,,,,,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306786203,00027,30678620300027,O,1990-02-14,NN,,,2014-07-08T00:13:35,false,6,,,,RTE,NATIONALE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,10.71C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307606665,00031,30760666500031,O,2010-04-06,,,,2021-02-23T10:37:46,true,1,,33,,RUE,DE CHANVION,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,49.41B,NAFRev2,N,3.929181,49.791151,0.8,housenumber,33 Rue du Chanvion 02140 Hary,02373_0020_00033,G,33 RUE DU CHANVION,
310259643,00016,31025964300016,O,,NN,,,,true,1,,,,,,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
314925447,00018,31492544700018,O,,,,,,true,1,,,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.1A,NAF1993,N,3.928041,49.785551,0.94,street,Rue Verte 02140 Hary,02373_0100,G,RUE VERTE,
315363556,00020,31536355600020,O,1900-01-01,NN,,,2013-02-13T05:46:59,true,6,,42,,RUE,DE LA MAISON BLEUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,90.03A,NAFRev2,N,3.934301,49.790065,0.94,housenumber,42 Rue de la Maison Bleue 02140 Hary,02373_0040_00042,G,42 RUE DE LA MAISON BLEUE,
317505253,00011,31750525300011,O,,NN,,,2007-01-18T09:14:38,true,1,,,,,,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331694307,00017,33169430700017,O,1984-11-11,NN,,,2007-03-02T15:24:32,true,3,,,,,,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332379171,00017,33237917100017,O,1985-04-09,03,2018,,2020-08-25T10:35:34,true,4,,,,,LA CHAUSSEE D HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,43.91A,NAFRev2,O,3.915478,49.811585,0.85,street,La Chaussee de Hary 02140 Hary,02373_X029,G,LA CHAUSSEE DE HARY,
333008357,00035,33300835700035,O,2004-01-14,NN,,4322BA,2021-05-07T08:47:57,true,10,,42,,RUE,DE LA MAISON BLEUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,3.934301,49.790065,0.94,housenumber,42 Rue de la Maison Bleue 02140 Hary,02373_0040_00042,G,42 RUE DE LA MAISON BLEUE,
334122488,00011,33412248800011,O,1985-10-19,NN,,,,true,1,,,,RTE,NATIONALE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342063963,00025,34206396300025,O,2016-07-23,,,,2021-02-23T10:57:39,true,1,,59,,,GRAND'RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2016-07-23,A,DE LA CORRERIE,,,,01.11Z,NAFRev2,N,3.932509,49.788904,0.94,housenumber,59 Grand Rue 02140 Hary,02373_0027_00059,G,59 GRAND RUE,
342232121,00018,34223212100018,O,,NN,,,,true,1,,,,,,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
349932046,00056,34993204600056,O,2009-08-01,,,9521ZZ,2015-03-18T01:04:00,true,2,,451,,RUE,QUENTIN DE LA TOUR,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.21Z,NAFRev2,N,3.934552,49.790193,0.32,street,Rue de la Maison Bleue 02140 Hary,02373_0040,G,RUE DE LA MAISON BLEUE,
350669016,00015,35066901600015,O,1988-12-31,NN,,,2008-06-01T05:54:13,true,4,,,,,FERME GRANDE FEUILLEE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.933131,49.799673,0.44,street,Chemin de la Feuillée 02140 Hary,02373_0031,G,CHEMIN DE LA FEUILLEE,
379012933,00014,37901293300014,O,1990-08-01,NN,,,2021-09-24T03:35:44,true,4,,,,,LA CHAUSSEE DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.915478,49.811585,0.94,street,La Chaussee de Hary 02140 Hary,02373_X029,G,LA CHAUSSEE DE HARY,
381090521,00026,38109052100026,O,1995-01-01,NN,,,,true,1,,,,,LA FRUCHELLE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,50.1Z,NAF1993,O,3.916123,49.800182,0.91,street,Chemin de la Fruchelle 02140 Hary,02373_0026,G,CHEMIN DE LA FRUCHELLE,
381960491,01555,38196049101555,O,2019-06-07,,,,2019-08-07T08:20:22,false,1,LA CHAUSSEE DE HARY,,,,,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.915478,49.811585,0.94,street,La Chaussee de Hary 02140 Hary,02373_X029,D,LA CHAUSSEE DE HARY,
382740058,00021,38274005800021,O,1993-01-01,NN,,,2018-12-18T04:03:27,true,6,,24,,CHS,CHAUSSEE DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,49.41A,NAFRev2,O,3.918202,49.80913,0.79,housenumber,24 La Chaussee de Hary 02140 Hary,02373_x029_00024,G,24 LA CHAUSSEE DE HARY,
390934719,00019,39093471900019,O,1993-03-29,NN,,,,true,1,,24,,CHS,D'HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,71.2A,NAF1993,O,3.918202,49.80913,0.55,housenumber,24 La Chaussee de Hary 02140 Hary,02373_x029_00024,G,24 LA CHAUSSEE DE HARY,
393467873,00013,39346787300013,O,1974-01-01,NN,,,2007-01-18T09:35:00,true,3,,,,,,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393605027,00019,39360502700019,O,,,,,,true,1,,,,,,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394356729,00019,39435672900019,O,1994-02-25,NN,,,2020-06-25T04:08:48,true,4,,24,,CHS,DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.918202,49.80913,0.7,housenumber,24 La Chaussee de Hary 02140 Hary,02373_x029_00024,G,24 LA CHAUSSEE DE HARY,
397673955,00019,39767395500019,O,,NN,,,,true,1,,42,,RUE,DE LA MAISON BLEUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.8N,NAF1993,N,3.934301,49.790065,0.94,housenumber,42 Rue de la Maison Bleue 02140 Hary,02373_0040_00042,G,42 RUE DE LA MAISON BLEUE,
400331724,00015,40033172400015,O,1995-02-06,NN,,,2008-01-05T20:15:38,true,3,,,,LD,LA TRUCHELLE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.916123,49.800182,0.71,street,Chemin de la Fruchelle 02140 Hary,02373_0026,G,CHEMIN DE LA FRUCHELLE,
400929527,00010,40092952700010,O,1994-01-01,NN,,,,true,4,,74,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,3.931478,49.785623,0.94,housenumber,74 Rue Verte 02140 Hary,02373_0100_00074,G,74 RUE VERTE,
404285991,00026,40428599100026,O,2016-04-08,,,,2021-02-23T11:28:38,true,1,,56,,,GRANDE RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,01.49Z,NAFRev2,N,3.932483,49.789525,0.93,housenumber,56 Grande Rue la Grand’Rue 02140 Hary,02373_x052_00056,G,56 GRANDE RUE LA GRAND RUE,
410517767,00019,41051776700019,O,1997-01-05,22,2018,,2021-09-17T03:44:20,true,6,,25,,,CHAUSSEE DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,A2MAC1 EUROPE,62.01Z,NAFRev2,O,3.921014,49.805223,0.89,housenumber,25 La Chaussee de Hary 02140 Hary,02373_x029_00025,G,25 LA CHAUSSEE DE HARY,
411637226,00019,41163722600019,O,1973-04-01,NN,,,,true,1,,,,,FERME DE RABOUZY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,01.1A,NAF1993,N,3.893187,49.817203,0.61,street,Hameau de Rabouzy 02140 Hary,02373_B062,G,HAMEAU DE RABOUZY,
418777462,00015,41877746200015,O,1998-05-01,,,,,true,1,,56,,,GRANDE RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,52.6E,NAF1993,N,3.932483,49.789525,0.93,housenumber,56 Grande Rue la Grand’Rue 02140 Hary,02373_x052_00056,G,56 GRANDE RUE LA GRAND RUE,
419941588,00024,41994158800024,O,2008-01-01,,,,2009-02-03T11:46:08,false,2,,,,LD,L HOMME MORT,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,02.10Z,NAFRev2,N,1.6395088,42.6405568,0.9,poi.peak,Pic de L'Homme Mort Aston,https://osm.org/node/1203764115,G,,
420810640,00011,42081064000011,O,1998-10-27,NN,,,2008-01-04T23:57:42,true,3,,,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.928041,49.785551,0.94,street,Rue Verte 02140 Hary,02373_0100,G,RUE VERTE,
425357951,00010,42535795100010,O,1984-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430753640,00019,43075364000019,O,1990-01-01,NN,,,2008-01-05T01:55:59,true,3,,,,,LA CHAUSSEE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.915478,49.811585,0.92,street,La Chaussee de Hary 02140 Hary,02373_X029,G,LA CHAUSSEE DE HARY,
430753863,00017,43075386300017,O,1989-01-01,NN,,,2017-07-25T12:17:10,true,3,,15,,CHS,LA CHAUSSEE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.913463,49.813146,0.71,housenumber,15 La Chaussee de Hary 02140 Hary,02373_x029_00015,G,15 LA CHAUSSEE DE HARY,
432561488,00011,43256148800011,O,2000-08-03,NN,,,2014-02-27T04:35:45,false,4,,24,,,CHAUSSEE DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,68.20A,NAFRev2,N,3.918202,49.80913,0.89,housenumber,24 La Chaussee de Hary 02140 Hary,02373_x029_00024,G,24 LA CHAUSSEE DE HARY,
433380631,00013,43338063100013,O,2000-10-27,NN,,,2008-04-26T15:34:31,true,3,,25,,CHE,DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,72.4Z,NAFRev1,O,3.913391,49.799806,0.8,housenumber,25 Chemin de la Fruchelle 02140 Hary,02373_0026_00025,G,25 CHEMIN DE LA FRUCHELLE,
434072286,00017,43407228600017,O,2001-01-03,NN,,,2011-10-03T13:36:36,true,4,,9,,,FERME DE RABOUZY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,01.50Z,NAFRev2,N,3.898369,49.818842,0.6,housenumber,9 Hameau de Rabouzy 02140 Hary,02373_b062_00009,G,9 HAMEAU DE RABOUZY,
434724266,00011,43472426600011,O,2001-02-19,,,,,true,1,,48,,RUE,DE LA MAISON BLEUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,3.936238,49.790569,0.94,housenumber,48 Rue de la Maison Bleue 02140 Hary,02373_0040_00048,G,48 RUE DE LA MAISON BLEUE,
437999907,00011,43799990700011,O,2001-04-01,NN,,,2010-10-29T11:32:03,false,4,,58,,,GRANDE RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.30Z,NAFRev2,N,3.932643,49.789165,0.93,housenumber,58 Grande Rue la Grand’Rue 02140 Hary,02373_x052_00058,G,58 GRANDE RUE LA GRAND RUE,
439980442,00016,43998044200016,O,2001-11-01,NN,,,,true,4,,38,,RUE,DE LA MAISON BLEUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,85.1H,NAFRev1,N,3.932882,49.789995,0.94,housenumber,38 Rue de la Maison Bleue 02140 Hary,02373_0040_00038,G,38 RUE DE LA MAISON BLEUE,
442115077,00012,44211507700012,O,2002-04-02,NN,,,2006-11-25T17:55:41,true,5,,48,,RUE,DE LA MAISON BLEUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1R,NAFRev1,N,3.936238,49.790569,0.94,housenumber,48 Rue de la Maison Bleue 02140 Hary,02373_0040_00048,G,48 RUE DE LA MAISON BLEUE,
448319038,00015,44831903800015,O,1996-11-22,NN,,,2006-11-25T18:28:37,false,3,,90,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,92.6C,NAFRev1,N,3.925685,49.785269,0.94,housenumber,90 Rue Verte 02140 Hary,02373_0100_00090,G,90 RUE VERTE,
451132476,00016,45113247600016,O,2003-10-31,NN,,,2008-01-05T21:31:19,true,3,,24,,,CHAUSSEE DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.918202,49.80913,0.89,housenumber,24 La Chaussee de Hary 02140 Hary,02373_x029_00024,G,24 LA CHAUSSEE DE HARY,
481269181,00014,48126918100014,O,1992-01-01,NN,,,2008-01-05T00:25:14,true,3,,63,,,GRANDE RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.933163,49.788091,0.93,housenumber,63 Grande Rue la Grand’Rue 02140 Hary,02373_x052_00063,G,63 GRANDE RUE LA GRAND RUE,
488830589,00013,48883058900013,O,2006-03-01,,,,2018-03-09T03:56:29,true,2,,25,,,CHAUSSEE DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.921014,49.805223,0.89,housenumber,25 La Chaussee de Hary 02140 Hary,02373_x029_00025,G,25 LA CHAUSSEE DE HARY,
492253737,00018,49225373700018,O,2006-10-16,,,,2008-11-08T03:07:13,true,2,,26,,,GRAND RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,45.3E,NAFRev1,N,3.926669,49.79909,0.94,housenumber,26 Grand Rue 02140 Hary,02373_0027_00026,G,26 GRAND RUE,
493655096,00011,49365509600011,O,2006-12-25,NN,,,2019-06-24T13:29:01,true,4,,25,,CHS,DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,64.20Z,NAFRev2,O,3.921014,49.805223,0.7,housenumber,25 La Chaussee de Hary 02140 Hary,02373_x029_00025,G,25 LA CHAUSSEE DE HARY,
494326986,00010,49432698600010,O,2007-02-01,01,2018,,2020-08-25T10:40:28,true,2,,76,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL MOREAU LUCIEN,,,,01.50Z,NAFRev2,N,3.930489,49.785727,0.94,housenumber,76 Rue Verte 02140 Hary,02373_0100_00076,G,76 RUE VERTE,
494523855,00034,49452385500034,O,2016-02-01,,,,2021-02-23T14:03:14,true,2,,1,,,LA CHAUSSEE DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.51Z,NAFRev2,N,3.912356,49.814004,0.94,housenumber,1 La Chaussee de Hary 02140 Hary,02373_x029_00001,G,1 LA CHAUSSEE DE HARY,
503004426,00014,50300442600014,O,2008-01-01,,,,2014-09-03T11:24:48,true,1,LA GRANDE FEUILLEE,,,,LA GRANDE FEUILLEE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.933131,49.799673,0.58,street,Chemin de la Feuillée 02140 Hary,02373_0031,G,CHEMIN DE LA FEUILLEE,
512017930,00011,51201793000011,O,2009-04-27,,,,2011-02-15T13:55:43,true,1,,44,B,RUE,DE LA MAISON BLEUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,81.30Z,NAFRev2,N,3.935232,49.790367,0.87,housenumber,44bis Rue de la Maison Bleue 02140 Hary,02373_0040_00044_bis,G,44BIS RUE DE LA MAISON BLEUE,
512778887,00012,51277888700012,O,2007-02-27,,,,2009-06-02T10:20:52,true,1,,24,,,CHAUSSEE DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2007-02-27,A,,,,,93.12Z,NAFRev2,N,3.918202,49.80913,0.89,housenumber,24 La Chaussee de Hary 02140 Hary,02373_x029_00024,G,24 LA CHAUSSEE DE HARY,
515160661,00028,51516066100028,O,2012-10-05,NN,,,2019-06-24T13:21:14,true,3,,24,B,CHS,DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,46.63Z,NAFRev2,N,3.918737,49.808329,0.66,housenumber,24bis La Chaussee de Hary 02140 Hary,02373_x029_00024_bis,G,24BIS LA CHAUSSEE DE HARY,
522157189,00021,52215718900021,O,2020-06-18,,,,2021-02-23T15:37:08,true,1,,58,,,GRAND RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,01.42Z,NAFRev2,N,3.932441,49.789188,0.94,housenumber,58 Grand Rue 02140 Hary,02373_0027_00058,G,58 GRAND RUE,
528117740,00019,52811774000019,O,2003-12-16,,,,2010-12-14T05:36:38,true,1,,90,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2003-12-16,A,,,,,94.99Z,NAFRev2,N,3.925685,49.785269,0.94,housenumber,90 Rue Verte 02140 Hary,02373_0100_00090,G,90 RUE VERTE,
531712420,00011,53171242000011,O,2011-04-01,,,4332BB,2017-06-21T10:42:52,false,2,,13,,,LA CHAUSSEE D'HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,FORGE&DECO,43.32B,NAFRev2,N,3.912925,49.813571,0.86,housenumber,13 La Chaussee de Hary 02140 Hary,02373_x029_00013,G,13 LA CHAUSSEE DE HARY,
531712420,00029,53171242000029,O,2017-05-15,,,4332BB,2019-09-27T04:09:34,false,2,,29,,,GRAND'RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,FORGE&DECO,43.32B,NAFRev2,N,3.93029,49.792189,0.94,housenumber,29 Grand Rue 02140 Hary,02373_0027_00029,G,29 GRAND RUE,
535028690,00035,53502869000035,O,2015-02-01,,,9602AB,2017-03-03T03:12:09,true,2,,86,,CHE,DU CALVAIRE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2017-03-01,F,FLOHAIR COIFFURE,,,FLOHAIR COIFFURE,96.02A,NAFRev2,N,3.92676,49.786165,0.84,housenumber,86 Chemin du Calvaire 02140 Hary,02373_0022_00086,G,86 CHEMIN DU CALVAIRE,
775627524,00173,77562752400173,O,2000-01-01,NN,,,2008-01-05T02:56:32,false,3,,,,,LA CHAUSSEE DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.915478,49.811585,0.94,street,La Chaussee de Hary 02140 Hary,02373_X029,G,LA CHAUSSEE DE HARY,
780188496,00019,78018849600019,O,,NN,,,,true,1,,,,,RUELLE HUTIN,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.93546,49.78965,0.94,street,Ruelle Hutin 02140 Hary,02373_0030,G,RUELLE HUTIN,
798007902,00017,79800790200017,O,2013-10-07,,,,2013-10-21T10:02:18,true,1,,61,,RUE,GRANDE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,43.31Z,NAFRev2,N,3.932711,49.788538,0.8,housenumber,61 Grande Rue la Grand’Rue 02140 Hary,02373_x052_00061,G,61 GRANDE RUE LA GRAND RUE,
805078508,00019,80507850800019,O,2014-09-01,NN,,4312BA,2021-09-11T08:45:09,true,4,,25,,CHE,DE LA FRUSCHELLE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,43.12B,NAFRev2,N,3.913391,49.799806,0.74,housenumber,25 Chemin de la Fruchelle 02140 Hary,02373_0026_00025,G,25 CHEMIN DE LA FRUCHELLE,
811612522,00011,81161252200011,O,2012-05-01,,,,2020-11-18T08:33:30,true,2,,104,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,55.20Z,NAFRev2,N,3.922486,49.784865,0.94,housenumber,104 Rue Verte 02140 Hary,02373_0100_00104,G,104 RUE VERTE,
822202271,00018,82220227100018,O,2016-08-26,,,0162ZP,2019-05-22T09:27:41,false,2,,29,,,GRAND RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,CAMILLE DEMARET DAEP,01.62Z,NAFRev2,N,3.93029,49.792189,0.94,housenumber,29 Grand Rue 02140 Hary,02373_0027_00029,G,29 GRAND RUE,
829537521,00017,82953752100017,O,2017-05-01,,,,2020-03-17T04:01:30,true,2,,76,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.20B,NAFRev2,N,3.930489,49.785727,0.94,housenumber,76 Rue Verte 02140 Hary,02373_0100_00076,G,76 RUE VERTE,
833574221,00028,83357422100028,O,2017-12-13,,,,2020-01-09T14:09:51,false,2,,25,,CHS,DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,70.10Z,NAFRev2,N,3.921014,49.805223,0.7,housenumber,25 La Chaussee de Hary 02140 Hary,02373_x029_00025,G,25 LA CHAUSSEE DE HARY,
833574445,00023,83357444500023,O,2017-12-13,02,2018,,2020-08-25T11:39:00,false,4,,25,,CHS,DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,GROUP A2MAC1,70.10Z,NAFRev2,O,3.921014,49.805223,0.7,housenumber,25 La Chaussee de Hary 02140 Hary,02373_x029_00025,G,25 LA CHAUSSEE DE HARY,
833618986,00024,83361898600024,O,2017-12-13,,,,2018-02-13T11:22:12,true,1,,25,B,CHS,DE HARY,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,64.20Z,NAFRev2,N,3.915478,49.811585,0.54,street,La Chaussee de Hary 02140 Hary,02373_X029,G,LA CHAUSSEE DE HARY,
835870866,00018,83587086600018,O,,,,,,true,1,,,,RTE,NATIONALE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
848568630,00026,84856863000026,O,2020-09-10,,,,2020-10-21T03:39:03,false,1,,,,,L'EPINE DE LA FRUCHELLE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,01.11Z,NAFRev2,N,3.916123,49.800182,0.64,street,Chemin de la Fruchelle 02140 Hary,02373_0026,G,CHEMIN DE LA FRUCHELLE,
851448886,00016,85144888600016,O,2019-05-20,,,,2019-06-11T07:43:03,true,1,,76,,RUE,VERTE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,01.61Z,NAFRev2,N,3.930489,49.785727,0.94,housenumber,76 Rue Verte 02140 Hary,02373_0100_00076,G,76 RUE VERTE,
883454050,00013,88345405000013,O,2020-05-02,,,,2020-05-19T08:39:02,true,1,59 GRAND RUE,,,,,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,64.20Z,NAFRev2,N,3.932509,49.788904,0.94,housenumber,59 Grand Rue 02140 Hary,02373_0027_00059,D,59 GRAND RUE,
884091836,00012,88409183600012,O,2020-07-01,,,4391BZ,2021-07-30T08:36:47,true,2,,65,,,GRAND RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,COUVERTURE ZINGUERIE BULLIER ROMAIN,43.91B,NAFRev2,O,3.935782,49.785976,0.94,housenumber,65 Grand Rue 02140 Hary,02373_0027_00065,G,65 GRAND RUE,
902440296,00017,90244029600017,O,2021-08-07,,,8121ZZ,2021-08-23T08:54:52,true,1,,29,,,GRAND RUE,02140,HARY,,,02373,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,CARL VIEVILLE,81.21Z,NAFRev2,N,3.93029,49.792189,0.94,housenumber,29 Grand Rue 02140 Hary,02373_0027_00029,G,29 GRAND RUE,
