siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00175,13001474900175,O,2011-07-01,NN,,,2019-11-14T14:00:38,false,2,,2,,AV,DES CEVENNES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE MONTFAUCON-EN-VELAY,,,,84.11Z,NAFRev2,N,4.313498,45.184513,0.84,housenumber,2 Avenue des Cévennes 43290 Montfaucon-en-Velay,43141_0031_00002,G,2 AVENUE DES CEVENNES,
174302117,00133,17430211700133,O,1983-08-18,NN,,,2019-11-14T14:00:38,false,4,,2,,AV,DES CEVENNES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE MONTFAUCON-EN-VELAY,,,,84.11Z,NAFRev2,N,4.313498,45.184513,0.84,housenumber,2 Avenue des Cévennes 43290 Montfaucon-en-Velay,43141_0031_00002,G,2 AVENUE DES CEVENNES,
200013993,00031,20001399300031,O,2008-01-01,12,2020,,2022-08-29T09:04:56,false,1,,10,,RUE,NOTRE DAME,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RES JARDIINS FONCONECHE,,,,87.10A,NAFRev2,O,4.312303,45.18462,0.95,housenumber,10 Rue Notre-Dame 43290 Montfaucon-en-Velay,43141_0140_00010,G,10 RUE NOTRE DAME,
214301418,00015,21430141800015,O,1983-03-01,11,2020,,2022-08-29T09:07:16,true,4,,,,RUE,DES PENITENTS,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.314572,45.185011,0.95,street,Rue des Pénitents 43290 Montfaucon-en-Velay,43141_0160,G,RUE DES PENITENTS,
214301418,00023,21430141800023,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DES PETITS FOSSES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.313857,45.184648,0.94,street,Rue des Petits Fossés 43290 Montfaucon-en-Velay,43141_0165,G,RUE DES PETITS FOSSES,
214301418,00031,21430141800031,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,,,RUE,DES PETITS FOSSES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ABEL GRIMMER,,,,85.20Z,NAFRev2,N,4.313857,45.184648,0.94,street,Rue des Petits Fossés 43290 Montfaucon-en-Velay,43141_0165,G,RUE DES PETITS FOSSES,
214301418,00049,21430141800049,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,RUE,DES PENITENTS,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.314572,45.185011,0.95,street,Rue des Pénitents 43290 Montfaucon-en-Velay,43141_0160,G,RUE DES PENITENTS,
214301418,00056,21430141800056,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,RUE,DES PENITENTS,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.314572,45.185011,0.95,street,Rue des Pénitents 43290 Montfaucon-en-Velay,43141_0160,G,RUE DES PENITENTS,
214301418,00064,21430141800064,O,2003-02-23,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DES PENITENTS,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT JACQUET,,,,42.99Z,NAFRev2,N,4.314572,45.185011,0.95,street,Rue des Pénitents 43290 Montfaucon-en-Velay,43141_0160,G,RUE DES PENITENTS,
214301418,00072,21430141800072,O,2005-03-01,,,,2019-11-14T14:00:38,false,2,MAIRIE,,,RUE,DES PENITENTS,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LE CAVALIER,,,,42.99Z,NAFRev2,N,4.314572,45.185011,0.95,street,Rue des Pénitents 43290 Montfaucon-en-Velay,43141_0160,G,RUE DES PENITENTS,
244300307,00018,24430030700018,O,1996-12-23,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DES GRANDS FOSSES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,84.11Z,NAFRev2,O,4.313997,45.185473,0.95,street,Rue des Grands Fossés 43290 Montfaucon-en-Velay,43141_0075,G,RUE DES GRANDS FOSSES,
244300307,00026,24430030700026,O,2003-03-23,NN,,,2019-11-14T14:00:38,false,3,,37,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,Z.A. PLATE FORME SEID,,,,42.99Z,NAFRev2,N,4.314879,45.185509,0.95,housenumber,37 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00037,G,37 RUE CENTRALE,
244300307,00034,24430030700034,O,2003-03-23,NN,,,2019-11-14T14:00:38,false,3,,37,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,Z.A. PLATE FORME DE ST BONNET LE FROID,,,,42.99Z,NAFRev2,N,4.314879,45.185509,0.95,housenumber,37 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00037,G,37 RUE CENTRALE,
244300307,00042,24430030700042,O,2004-01-01,NN,,,2019-11-14T14:00:38,false,3,,37,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS INDUSTRIELS,,,,68.20B,NAFRev2,N,4.314879,45.185509,0.95,housenumber,37 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00037,G,37 RUE CENTRALE,
244300307,00059,24430030700059,O,2004-01-01,NN,,,2019-11-14T14:00:38,false,3,,37,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DU CANTONNIER,,,,42.99Z,NAFRev2,N,4.314879,45.185509,0.95,housenumber,37 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00037,G,37 RUE CENTRALE,
244300307,00067,24430030700067,O,2005-04-04,,,,2019-11-14T14:00:38,false,2,,37,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DE MAURAS,,,,42.99Z,NAFRev2,N,4.314879,45.185509,0.95,housenumber,37 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00037,G,37 RUE CENTRALE,
244300307,00117,24430030700117,O,2017-06-12,21,2020,,2022-08-29T09:09:45,true,1,,37,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,84.11Z,NAFRev2,O,4.314879,45.185509,0.95,housenumber,37 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00037,G,37 RUE CENTRALE,
244300307,00125,24430030700125,O,2023-01-01,,,,2023-01-07T06:05:22,false,1,,37,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2023-01-01,A,ZONES D' ACTIVITES,,,,42.99Z,NAFRev2,N,4.314879,45.185509,0.95,housenumber,37 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00037,G,37 RUE CENTRALE,
244300307,00133,24430030700133,O,2023-01-01,,,,2023-01-07T06:05:22,false,1,,37,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2023-01-01,A,BATIMENTS COMMERCIAUX,,,,68.20B,NAFRev2,N,4.314879,45.185509,0.95,housenumber,37 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00037,G,37 RUE CENTRALE,
254300056,00010,25430005600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.1C,NAF1993,N,4.314353,45.185118,0.91,street,Place de la Mairie 43290 Montfaucon-en-Velay,43141_0125,G,PLACE DE LA MAIRIE,
254300429,00019,25430042900019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MONTFAUCON EN VELAY,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,4.320283,45.18218,0.94,municipality,Montfaucon-en-Velay,43141,G,MONTFAUCON EN VELAY,
254300437,00012,25430043700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MONTFAUCON EN VELAY,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,41.0Z,NAF1993,N,4.320283,45.18218,0.94,municipality,Montfaucon-en-Velay,43141,G,MONTFAUCON EN VELAY,
254300569,00012,25430056900012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
264300120,00013,26430012000013,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,15,,RUE,NOTRE DAME,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3D,NAFRev1,N,4.312744,45.184534,0.95,housenumber,15 Rue Notre-Dame 43290 Montfaucon-en-Velay,43141_0140_00015,G,15 RUE NOTRE DAME,
264301623,00015,26430162300015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300045,00011,27430004500011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300052,00017,27430005200017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300711207,00013,30071120700013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE RUISSEAU,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.60,NAP,N,4.315145,45.184665,0.71,street,Place du Ruisseau 43290 Montfaucon-en-Velay,43141_0180,G,PLACE DU RUISSEAU,
301283396,00010,30128339600010,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,14,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,93.0D,NAFRev1,N,4.313952,45.185076,0.95,housenumber,14 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00014,G,14 RUE CENTRALE,
301984407,00017,30198440700017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DES PETITS FOSSES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.313857,45.184648,0.94,street,Rue des Petits Fossés 43290 Montfaucon-en-Velay,43141_0165,G,RUE DES PETITS FOSSES,
302022942,00049,30202294200049,O,2009-04-05,NN,,,2019-11-14T14:00:38,true,2,,11,,AV,DE LA GARE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,56.10A,NAFRev2,O,4.314665,45.186997,0.84,housenumber,11 Avenue de la Gare 43290 Montfaucon-en-Velay,43141_0070_00011,G,11 AVENUE DE LA GARE,
302337290,00019,30233729000019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GROSSE PIERRE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,4.324403,45.187937,0.93,street,Avenue de la Grosse Pierre 43290 Montfaucon-en-Velay,43141_0080,G,AVENUE DE LA GROSSE PIERRE,
302852116,00011,30285211600011,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,52,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,4.314794,45.185443,0.8,street,Rue Centrale 43290 Montfaucon-en-Velay,43141_0030,G,RUE CENTRALE,
302852116,00029,30285211600029,O,2002-10-01,NN,,,2020-06-19T10:13:02,true,3,,1,,,ZA LE CANTONNIER,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
303205181,00017,30320518100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303581128,00020,30358112800020,O,1983-04-28,NN,,,2019-11-14T14:00:38,false,6,LES MAISONNETTES,,,RUE,DES USINES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,45.11Z,NAFRev2,N,4.313997,45.185473,0.55,street,Rue des Grands Fossés 43290 Montfaucon-en-Velay,43141_0075,G,RUE DES GRANDS FOSSES,
303581128,00038,30358112800038,O,2016-09-27,NN,,,2021-10-27T08:14:47,true,1,,14,,AV,DES MAISONNETTES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,45.20A,NAFRev2,N,4.318663,45.186833,0.74,street,Avenue des Maisonnettes 43290 Montfaucon-en-Velay,43141_0132,G,AVENUE DES MAISONNETTES,
303736490,00010,30373649000010,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,4,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,4.313488,45.184906,0.95,housenumber,4 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00004,G,4 RUE CENTRALE,
303955926,00033,30395592600033,O,1999-01-01,,,,2019-11-14T14:00:38,false,6,,,,RUE,DES GRANDS FOSSES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,49.41A,NAFRev2,N,4.313997,45.185473,0.95,street,Rue des Grands Fossés 43290 Montfaucon-en-Velay,43141_0075,G,RUE DES GRANDS FOSSES,
304172273,00019,30417227300019,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,10,,RUE,DE L EGLISE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,02.20,NAP,N,4.311379,45.184866,0.67,housenumber,10 Rue de l’Eyre 43290 Montfaucon-en-Velay,43141_0055_00010,G,10 RUE DE L EYRE,
304424518,00013,30442451800013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE L'EGLISE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.311331,45.1848,0.61,street,Rue de l’Eyre 43290 Montfaucon-en-Velay,43141_0055,G,RUE DE L EYRE,
304780281,00016,30478028100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES QUATRE CHEMINS,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,15.8C,NAF1993,O,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
304833601,00012,30483360100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,D'ANNONAY,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.316014,45.182423,0.31,street,Route de Mazard 43290 Montfaucon-en-Velay,43141_0131,G,ROUTE DE MAZARD,
304914153,00040,30491415300040,O,2003-03-05,NN,,4520AC,2022-02-24T09:02:21,true,5,,,,,LES SUCHETS,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,45.20A,NAFRev2,N,4.32764,45.185866,0.78,street,Route des Suchets 43290 Montfaucon-en-Velay,43141_0198,G,ROUTE DES SUCHETS,
305061939,00016,30506193900016,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,5,,26,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,47.22Z,NAFRev2,O,4.314508,45.185285,0.95,housenumber,26 Rue Centrale 43290 Montfaucon-en-Velay,43141_0030_00026,G,26 RUE CENTRALE,
305617789,00089,30561778900089,O,2006-01-01,,,,2019-11-14T14:00:38,false,2,,,,,LES MAISONNETTES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.1T,NAFRev1,N,4.318663,45.186833,0.83,street,Avenue des Maisonnettes 43290 Montfaucon-en-Velay,43141_0132,G,AVENUE DES MAISONNETTES,
306225061,00028,30622506100028,O,1987-07-27,NN,,,2019-11-14T14:00:38,false,4,,,,,LA MAZARDIERE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,51.1G,NAF1993,N,4.314833,45.181822,0.93,street,Lotissement la Mazardière 43290 Montfaucon-en-Velay,43141_A001,G,LOTISSEMENT LA MAZARDIERE,
306462573,00016,30646257300016,O,1968-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE RUISSEAU,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2V,NAF1993,O,4.315145,45.184665,0.71,street,Place du Ruisseau 43290 Montfaucon-en-Velay,43141_0180,G,PLACE DU RUISSEAU,
306462573,00024,30646257300024,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,AV,DU VIVARAIS,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,4.319278,45.185883,0.82,street,Avenue du Vivarais 43290 Montfaucon-en-Velay,43141_0222,G,AVENUE DU VIVARAIS,
306548090,00019,30654809000019,O,1958-01-01,,,,2019-11-14T14:00:38,true,4,,,,,LES MAISONNETTES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,55.1A,NAFRev1,O,4.318663,45.186833,0.83,street,Avenue des Maisonnettes 43290 Montfaucon-en-Velay,43141_0132,G,AVENUE DES MAISONNETTES,
307229674,00014,30722967400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,69.12,NAP,N,,,0,,,,,,
307389494,00021,30738949400021,O,,NN,,,2019-11-14T14:00:38,true,1,,19,,RUE,NOTRE DAME,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,4.311817,45.184435,0.95,housenumber,19 Rue Notre-Dame 43290 Montfaucon-en-Velay,43141_0140_00019,G,19 RUE NOTRE DAME,
307591222,00012,30759122200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,67.08,NAP,N,,,0,,,,,,
307850206,00045,30785020600045,O,1985-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DES GRANDS FOSSES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,4.313997,45.185473,0.95,street,Rue des Grands Fossés 43290 Montfaucon-en-Velay,43141_0075,G,RUE DES GRANDS FOSSES,
309005288,00019,30900528800019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L'EGLISE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,55.70,NAP,N,4.311331,45.1848,0.4,street,Rue de l’Eyre 43290 Montfaucon-en-Velay,43141_0055,G,RUE DE L EYRE,
309105542,00034,30910554200034,O,1987-02-01,21,2020,,2022-08-29T09:13:00,true,4,,7,,,ZA LE CANTONNIER,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,,,0,,,,,,
309105542,00067,30910554200067,O,2008-04-01,,,,2019-11-14T14:00:38,false,2,LE CONTET,,,CHE,DES SUCHETS,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,52.10B,NAFRev2,N,4.32764,45.185866,0.81,street,Route des Suchets 43290 Montfaucon-en-Velay,43141_0198,G,ROUTE DES SUCHETS,
309270700,00029,30927070000029,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,CENTRALE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,N,4.314794,45.185443,0.95,street,Rue Centrale 43290 Montfaucon-en-Velay,43141_0030,G,RUE CENTRALE,
309497675,00020,30949767500020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PONTET,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,69.12,NAP,N,4.325275,45.182937,0.94,street,Le Pontet 43290 Montfaucon-en-Velay,43141_bq41hn,G,LE PONTET,
309691004,00019,30969100400019,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DE LA GARE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.314684,45.186331,0.82,street,Avenue de la Gare 43290 Montfaucon-en-Velay,43141_0070,G,AVENUE DE LA GARE,
309691210,00020,30969121000020,O,1986-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,AV,DE LA GARE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,55.1A,NAF1993,O,4.314684,45.186331,0.82,street,Avenue de la Gare 43290 Montfaucon-en-Velay,43141_0070,G,AVENUE DE LA GARE,
309816791,00011,30981679100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,TENCE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.2426157,45.0589627,0.71,poi,Route de Tence (Pont) Mazet-Saint-Voy,https://osm.org/way/220628092,G,,
310472550,00022,31047255000022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DES SUCHETS,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,64.11,NAP,N,4.32764,45.185866,0.81,street,Route des Suchets 43290 Montfaucon-en-Velay,43141_0198,G,ROUTE DES SUCHETS,
313151151,00013,31315115100013,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,CHE,DE JACQUET,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.31532,45.178703,0.82,street,Chemin de Jacquet 43290 Montfaucon-en-Velay,43141_0100,G,CHEMIN DE JACQUET,
314512005,00013,31451200500013,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA MAZARDIERE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.314833,45.181822,0.93,street,Lotissement la Mazardière 43290 Montfaucon-en-Velay,43141_A001,G,LOTISSEMENT LA MAZARDIERE,
314512005,00021,31451200500021,O,2001-06-01,,,,2019-11-14T14:00:38,false,2,,4,,RUE,DES GRANDS FOSSES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,4.313403,45.185197,0.95,housenumber,4 Rue des Grands Fossés 43290 Montfaucon-en-Velay,43141_0075_00004,G,4 RUE DES GRANDS FOSSES,
314512005,00039,31451200500039,O,2014-07-01,,,,2021-02-23T10:40:41,true,1,,26,,AV,DES CEVENNES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.21Z,NAFRev2,N,4.314203,45.181669,0.85,housenumber,26 Avenue des Cévennes 43290 Montfaucon-en-Velay,43141_0031_00026,G,26 AVENUE DES CEVENNES,
314750910,00015,31475091000015,O,1970-01-01,NN,,,2021-06-11T09:20:55,true,2,,,,,LES BARBIERES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,,,,4.312585,45.190225,0.93,street,Lotissement les Barbieres 43290 Montfaucon-en-Velay,43141_A005,G,LOTISSEMENT LES BARBIERES,
315395459,00011,31539545900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE FIRMINY,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,4.316014,45.182423,0.35,street,Route de Mazard 43290 Montfaucon-en-Velay,43141_0131,G,ROUTE DE MAZARD,
315474965,00011,31547496500011,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,7,,,,RTE,D ANNONAY,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,4.316014,45.182423,0.31,street,Route de Mazard 43290 Montfaucon-en-Velay,43141_0131,G,ROUTE DE MAZARD,
316260744,00040,31626074400040,O,2002-02-01,NN,,,2019-11-14T14:00:38,true,5,,1,,AV,DU 19 MARS 1962,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2007-12-31,F,PETIT CAVEAU DES SUCS,,,,51.3J,NAFRev1,O,4.313095,45.184936,0.86,housenumber,1 Avenue du 19 Mars 1962 43290 Montfaucon-en-Velay,43141_0045_00001,G,1 AVENUE DU 19 MARS 1962,
316900323,00023,31690032300023,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,RTE,TENCE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,4.316656,45.182106,0.35,housenumber,4 Route de Mazard 43290 Montfaucon-en-Velay,43141_0131_00004,G,4 ROUTE DE MAZARD,
317180578,00021,31718057800021,O,1984-07-27,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GROSSE PIERRE,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.32A,NAFRev2,N,4.324403,45.187937,0.93,street,Avenue de la Grosse Pierre 43290 Montfaucon-en-Velay,43141_0080,G,AVENUE DE LA GROSSE PIERRE,
317404143,00016,31740414300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES GRANDS FOSSES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.313997,45.185473,0.95,street,Rue des Grands Fossés 43290 Montfaucon-en-Velay,43141_0075,G,RUE DES GRANDS FOSSES,
317404150,00029,31740415000029,O,1989-06-07,NN,,,2019-11-14T14:00:38,true,3,LA MAZARDIERE,,,AV,DES CEVENNES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.314203,45.181669,0.83,street,Avenue des Cévennes 43290 Montfaucon-en-Velay,43141_0031,G,AVENUE DES CEVENNES,
317700136,00011,31770013600011,O,1995-06-13,NN,,,2019-11-14T14:00:38,true,7,,3,,AV,DU 19 MARS 1962,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,86.23Z,NAFRev2,O,4.31307,45.185079,0.86,housenumber,3 Avenue du 19 Mars 1962 43290 Montfaucon-en-Velay,43141_0045_00003,G,3 AVENUE DU 19 MARS 1962,
317711778,00017,31771177800017,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,AV,DES GRANDS FOSSES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,55.3A,NAFRev1,O,4.313997,45.185473,0.81,street,Rue des Grands Fossés 43290 Montfaucon-en-Velay,43141_0075,G,RUE DES GRANDS FOSSES,
317834539,00015,31783453900015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,2,RTE DE TENCE,4,,AV,DES CEVENNES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,,,,4.3136,45.184439,0.84,housenumber,4 Avenue des Cévennes 43290 Montfaucon-en-Velay,43141_0031_00004,G,4 AVENUE DES CEVENNES,
318483641,00011,31848364100011,O,1980-01-01,01,2020,,2022-08-29T09:15:56,true,4,,9,,AV,DES CEVENNES,43290,MONTFAUCON-EN-VELAY,,,43141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,4.314169,45.183832,0.84,housenumber,9 Avenue des Cévennes 43290 Montfaucon-en-Velay,43141_0031_00009,G,9 AVENUE DES CEVENNES,