id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230944,2021-01-18,000001,Vente,254000,148,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB0711,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.030541,45.903671
2021-1230944,2021-01-18,000001,Vente,254000,148,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB0711,,,29,,38,62.84,,,,,,,2,3,Dépendance,,0,,,,,,6.030541,45.903671
2021-1230944,2021-01-18,000001,Vente,254000,148,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB0711,,,29,,38,62.84,,,,,,,2,2,Appartement,62,3,,,,,,6.030541,45.903671
2021-1231028,2021-01-12,000001,Vente,570000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,6.040655,45.907401
2021-1231487,2021-01-19,000001,Vente,560000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,6.040046,45.907612
2021-1231487,2021-01-19,000001,Vente,560000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,6.040085,45.907534
2021-1231487,2021-01-19,000001,Vente,560000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,6.04011,45.907442
2021-1231619,2021-01-29,000001,Vente,727300,203,,CHE DES TATES,0210,74330,74152,Lovagny,74,,,741520000A1015,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1048,6.041043,45.905208
2021-1232455,2021-02-27,000002,Echange,450,224,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB1159,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.028918,45.903497
2021-1232455,2021-02-27,000002,Echange,450,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1163,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.028801,45.90347
2021-1232455,2021-02-27,000003,Echange,450,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB1161,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.029092,45.903525
2021-1232692,2021-03-05,000001,Vente,528000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,6.040126,45.907644
2021-1232692,2021-03-05,000001,Vente,528000,227,,LE CHAMP MIGNON,B010,74330,74152,Lovagny,74,,,741520000A1308,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,126,6.040205,45.907592
2021-1232692,2021-03-05,000001,Vente,528000,227,,LE CHAMP MIGNON,B010,74330,74152,Lovagny,74,,,741520000A1319,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.040253,45.907497
2021-1232760,2021-02-24,000001,Vente,692000,276,,RUE VY DE LA VERDELLE,0240,74330,74152,Lovagny,74,,,74152000AB0571,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,100,6.028182,45.9029
2021-1232760,2021-02-24,000001,Vente,692000,276,,RUE VY DE LA VERDELLE,0240,74330,74152,Lovagny,74,,,74152000AB0571,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,125,6.028182,45.9029
2021-1232760,2021-02-24,000001,Vente,692000,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB0848,,,,,,,,,,,,,0,,,,,L,landes,,,895,6.028004,45.902932
2021-1232760,2021-02-24,000001,Vente,692000,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB0849,,,,,,,,,,,,,0,,,,,L,landes,,,182,6.027828,45.902817
2021-1233020,2021-03-01,000002,Vente,340000,,,AUX MONTESUIS,B050,74330,74152,Lovagny,74,,,741520000A1283,,,,,,,,,,,,,0,,,,,P,prés,,,846,6.037426,45.907575
2021-1233101,2021-03-27,000002,Vente,660,,,LA GOURZELLIERE ET LES VER,B035,74330,74152,Lovagny,74,,,741520000A1226,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,55,6.04224,45.905093
2021-1233102,2021-03-27,000003,Vente,564,244,,CHE DES TATES,0210,74330,74152,Lovagny,74,,,741520000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.042315,45.904924
2021-1233372,2021-04-03,000002,Vente,61,,,PIECE A CHARDON,B058,74330,74152,Lovagny,74,,,741520000B1133,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,20,6.034858,45.901708
2021-1234461,2021-04-30,000001,Vente,10000,,,CHAMPS DE LA VERDELLE,B011,74330,74152,Lovagny,74,,,741520000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,956,6.026998,45.902269
2021-1234517,2021-05-07,000001,Vente,511730,73,,CHE DES QUARTS,0170,74330,74152,Lovagny,74,,,741520000B1211,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,251,6.032155,45.901772
2021-1234517,2021-05-07,000001,Vente,511730,,,PIECE A CHARDON,B058,74330,74152,Lovagny,74,,,741520000B1217,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.03222,45.9017
2021-1234864,2021-04-30,000001,Vente,227000,20,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB0160,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,102,6.032535,45.903682
2021-1235447,2021-05-21,000001,Vente,627100,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB0585,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,121,6.034074,45.901974
2021-1235447,2021-05-21,000001,Vente,627100,,,LOVAGNY,B045,74330,74152,Lovagny,74,,,74152000AB0589,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,232,6.034063,45.901906
2021-1235447,2021-05-21,000001,Vente,627100,461,,RTE DES GORGES,0095,74330,74152,Lovagny,74,,,74152000AB0694,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,751,6.033623,45.901992
2021-1235447,2021-05-21,000001,Vente,627100,461,,RTE DES GORGES,0095,74330,74152,Lovagny,74,,,74152000AB0694,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,427,6.033623,45.901992
2021-1235663,2021-05-25,000001,Vente,570000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,6.041103,45.907584
2021-1236793,2021-06-29,000001,Vente,238000,148,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB0711,,,25,,39,62.33,,,,,,,2,2,Appartement,63,3,,,,,,6.030541,45.903671
2021-1236793,2021-06-29,000001,Vente,238000,148,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,74152000AB0711,,,25,,39,62.33,,,,,,,2,3,Dépendance,,0,,,,,,6.030541,45.903671
2021-1237237,2021-06-29,000001,Vente,435900,,,PIECE A CHARDON,B058,74330,74152,Lovagny,74,,,741520000B1221,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.032325,45.901628
2021-1237237,2021-06-29,000001,Vente,435900,79,,CHE DES QUARTS,0170,74330,74152,Lovagny,74,,,741520000B1228,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,245,6.032397,45.90157
2021-1237908,2021-07-06,000001,Vente,550000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,6.040364,45.907688
2021-1237908,2021-07-06,000001,Vente,550000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,6.040354,45.907641
2021-1237908,2021-07-06,000001,Vente,550000,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,6.040418,45.907537
2021-1238127,2021-07-21,000001,Vente,365000,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,41,,60,,,,,,,,2,3,Dépendance,,0,,,,,,6.035508,45.904424
2021-1238127,2021-07-21,000001,Vente,365000,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,41,,60,,,,,,,,2,2,Appartement,65,2,,,,,,6.035508,45.904424
2021-1238127,2021-07-21,000001,Vente,365000,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035508,45.904424
2021-1238127,2021-07-21,000001,Vente,365000,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035508,45.904424
2021-1238844,2021-07-29,000001,Vente en l'état futur d'achèvement,379000,,,,,,74152,Lovagny,74,,,74152000AB0246,,,4,,,,,,,,,,1,,,,,,,,,,6.037563,45.90412
2021-1238844,2021-07-29,000001,Vente en l'état futur d'achèvement,379000,,,,,,74152,Lovagny,74,,,74152000AB0246,,,19,,,,,,,,,,1,,,,,,,,,,6.037563,45.90412
2021-1238844,2021-07-29,000001,Vente en l'état futur d'achèvement,379000,,,,,,74152,Lovagny,74,,,74152000AB0246,,,3,,,,,,,,,,1,,,,,,,,,,6.037563,45.90412
2021-1238844,2021-07-29,000001,Vente en l'état futur d'achèvement,379000,,,,,,74152,Lovagny,74,,,74152000AB0246,,,10,,,,,,,,,,1,,,,,,,,,,6.037563,45.90412
2021-1238889,2021-07-28,000001,Vente,90000,,,MONTROTTIER,B051,74330,74152,Lovagny,74,,,741520000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,262,6.040262,45.897427
2021-1238889,2021-07-28,000001,Vente,90000,,,MONTROTTIER,B051,74330,74152,Lovagny,74,,,741520000B0504,,,,,,,,,,,,,0,,,,,L,landes,,,262,6.039768,45.897319
2021-1238889,2021-07-28,000001,Vente,90000,,,MONTROTTIER,B051,74330,74152,Lovagny,74,,,741520000B1063,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.04009,45.897845
2021-1238889,2021-07-28,000001,Vente,90000,118,A,RTE DE CHAVANOD,0045,74330,74152,Lovagny,74,,,741520000B1238,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,202,6.040053,45.897675
2021-1238889,2021-07-28,000001,Vente,90000,,,MONTROTTIER,B051,74330,74152,Lovagny,74,,,741520000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.039996,45.897763
2021-1239173,2021-08-23,000001,Vente,2662.5,,,PONT DE CHAVAROCHE,B064,74330,74152,Lovagny,74,,,741520000B0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,6.031357,45.894936
2021-1239173,2021-08-23,000001,Vente,2662.5,,,PONT DE CHAVAROCHE,B064,74330,74152,Lovagny,74,,,741520000B0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,6.030762,45.895235
2021-1239173,2021-08-23,000001,Vente,2662.5,,,PONT DE CHAVAROCHE,B064,74330,74152,Lovagny,74,,,741520000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,1214,6.032716,45.895568
2021-1239173,2021-08-23,000001,Vente,2662.5,,,PONT DE CHAVAROCHE,B064,74330,74152,Lovagny,74,,,741520000B0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,6.03214,45.895765
2021-1239173,2021-08-23,000001,Vente,2662.5,,,PONT DE CHAVAROCHE,B064,74330,74152,Lovagny,74,,,741520000B0928,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,154,6.032339,45.89551
2021-1239246,2021-07-30,000001,Vente,311000,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,46,,61,64,,,,,,,2,2,Appartement,64,3,,,,,,6.035508,45.904424
2021-1239246,2021-07-30,000001,Vente,311000,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,46,,61,64,,,,,,,2,3,Dépendance,,0,,,,,,6.035508,45.904424
2021-1239246,2021-07-30,000001,Vente,311000,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035508,45.904424
2021-1239246,2021-07-30,000001,Vente,311000,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035508,45.904424
2021-1239247,2021-07-30,000001,Vente,462,,,AUTRON,B002,74330,74152,Lovagny,74,,,741520000A0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2100,6.038885,45.912723
2021-1239383,2021-08-25,000001,Vente,735000,30,,CLOS SOPHIE,A020,74330,74152,Lovagny,74,,,74152000AB0529,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,632,6.037753,45.903982
2021-1239383,2021-08-25,000001,Vente,735000,,,LES TATES,B082,74330,74152,Lovagny,74,,,74152000AB0535,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,395,6.037887,45.903947
2021-1239613,2021-07-19,000001,Vente,782920,415,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,741520000B0276,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,6.026744,45.903623
2021-1239613,2021-07-19,000001,Vente,782920,415,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,741520000B0276,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1860,6.026744,45.903623
2021-1239613,2021-07-19,000001,Vente,782920,415,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,741520000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1860,6.026744,45.903623
2021-1239613,2021-07-19,000001,Vente,782920,415,,RTE DE NONGLARD,0135,74330,74152,Lovagny,74,,,741520000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.026744,45.903623
2021-1239917,2021-09-07,000001,Vente,527507,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,6.040492,45.907725
2021-1239917,2021-09-07,000001,Vente,527507,223,,LE CHAMP MIGNON,B010,74330,74152,Lovagny,74,,,741520000A1310,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,124,6.040555,45.907698
2021-1239917,2021-09-07,000001,Vente,527507,223,,LE CHAMP MIGNON,B010,74330,74152,Lovagny,74,,,741520000A1321,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.040614,45.907621
2021-1240162,2021-09-07,000001,Vente,350000,436,,CHE DES CEZARDS,0030,74330,74152,Lovagny,74,,,741520000A1342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,6.041732,45.90827
2021-1240177,2021-09-09,000002,Echange,2000,,,LES TATES,B082,74330,74152,Lovagny,74,,,74152000AB1174,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,115,6.037284,45.904038
2021-1240177,2021-09-09,000003,Echange,2000,,,LES TATES,B082,74330,74152,Lovagny,74,,,74152000AB1152,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,177,6.037113,45.904214
2021-1240616,2021-09-30,000001,Vente,563410,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,51,,78,,,,,,,,2,3,Dépendance,,0,,,,,,6.035508,45.904424
2021-1240616,2021-09-30,000001,Vente,563410,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,51,,78,,,,,,,,2,2,Appartement,126,4,,,,,,6.035508,45.904424
2021-1240616,2021-09-30,000001,Vente,563410,258,,RTE DE POISY,0155,74330,74152,Lovagny,74,,,74152000AB1015,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035508,45.904424
2021-1240771,2021-09-27,000001,Vente,800000,358,,ALL DES FONTANELLES,0077,74330,74152,Lovagny,74,,,741520000A1160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,1102,6.042943,45.909169
2021-1240771,2021-09-27,000001,Vente,800000,358,,ALL DES FONTANELLES,0077,74330,74152,Lovagny,74,,,741520000A1160,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1102,6.042943,45.909169
2021-1240771,2021-09-27,000001,Vente,800000,358,,ALL DES FONTANELLES,0077,74330,74152,Lovagny,74,,,741520000A1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,6.042943,45.909169
2021-1241447,2021-10-01,000001,Vente en l'état futur d'achèvement,360000,,,,,,74152,Lovagny,74,,,74152000AB0246,,,5,,,,,,,,,,1,,,,,,,,,,6.037563,45.90412
2021-1241447,2021-10-01,000001,Vente en l'état futur d'achèvement,360000,,,,,,74152,Lovagny,74,,,74152000AB0246,,,12,,,,,,,,,,1,,,,,,,,,,6.037563,45.90412
2021-1241447,2021-10-01,000001,Vente en l'état futur d'achèvement,360000,,,,,,74152,Lovagny,74,,,74152000AB0246,,,17,,,,,,,,,,1,,,,,,,,,,6.037563,45.90412
2021-1241933,2021-10-15,000001,Vente en l'état futur d'achèvement,363900,,,,,,74152,Lovagny,74,,,74152000AB0246,,,13,,,,,,,,,,1,,,,,,,,,,6.037563,45.90412
2021-1241933,2021-10-15,000001,Vente en l'état futur d'achèvement,363900,,,,,,74152,Lovagny,74,,,74152000AB0246,,,15,,,,,,,,,,1,,,,,,,,,,6.037563,45.90412
2021-1241933,2021-10-15,000001,Vente en l'état futur d'achèvement,363900,,,,,,74152,Lovagny,74,,,74152000AB0246,,,7,,,,,,,,,,1,,,,,,,,,,6.037563,45.90412
2021-1242927,2021-11-17,000001,Vente,557055.06,,,LES CHEZARDS,B017,74330,74152,Lovagny,74,,,741520000A1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,6.040056,45.907752
2021-1243209,2021-11-18,000001,Vente,2820.22,,,ROUGEMONT,B075,74330,74152,Lovagny,74,,,741520000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,6.02898,45.907255
2021-1243209,2021-11-18,000001,Vente,2820.22,,,ROUGEMONT,B075,74330,74152,Lovagny,74,,,741520000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.028839,45.907787
2021-1243209,2021-11-18,000001,Vente,2820.22,,,LES CHALOIS,B009,74330,74152,Lovagny,74,,,741520000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.024057,45.903397
2021-1243209,2021-11-18,000001,Vente,2820.22,,,LES GUENARDS,B041,74330,74152,Lovagny,74,,,741520000B0709,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.032967,45.898573
2021-1243213,2021-11-24,000001,Vente,388924,100,,CHE DE LA VIOLETTE,0230,74330,74152,Lovagny,74,,,741520000A1267,,,33,,37,79.81,,,,,,,2,2,Appartement,83,4,,,,,,6.042285,45.898597
2021-1243213,2021-11-24,000001,Vente,388924,100,,CHE DE LA VIOLETTE,0230,74330,74152,Lovagny,74,,,741520000A1267,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042285,45.898597
2021-1243213,2021-11-24,000001,Vente,388924,100,,CHE DE LA VIOLETTE,0230,74330,74152,Lovagny,74,,,741520000A1267,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042285,45.898597
2021-1243213,2021-11-24,000001,Vente,388924,100,,CHE DE LA VIOLETTE,0230,74330,74152,Lovagny,74,,,741520000A1267,,,33,,37,79.81,,,,,,,2,3,Dépendance,,0,,,,,,6.042285,45.898597
2021-1243621,2021-11-29,000001,Vente,727800,95,,CHE DE LA POTION,0157,74330,74152,Lovagny,74,,,74152000AB0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,6.033962,45.903236
2021-1243621,2021-11-29,000001,Vente,727800,95,,CHE DE LA POTION,0157,74330,74152,Lovagny,74,,,74152000AB0732,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,661,6.033962,45.903236
2021-1243621,2021-11-29,000001,Vente,727800,95,,CHE DE LA POTION,0157,74330,74152,Lovagny,74,,,74152000AB0734,,,,,,,,,,,,,0,,,,,S,sols,,,339,6.033944,45.903096
2021-1244439,2021-12-22,000001,Vente,2500,,,LES CRETS DE LOVAGNY,B028,74330,74152,Lovagny,74,,,741520000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,3605,6.029817,45.905908
2021-1244514,2021-12-17,000001,Vente,60000,,,PONTVERRE,B066,74330,74152,Lovagny,74,,,741520000B0880,,,,,,,,,,,,,0,,,,,L,landes,,,310,6.035821,45.895563
2021-1244514,2021-12-17,000001,Vente,60000,,,PONTVERRE,B066,74330,74152,Lovagny,74,,,741520000B0882,,,,,,,,,,,,,0,,,,,L,landes,,,109,6.035699,45.89556
2021-1244837,2021-12-23,000001,Vente,350000,,,PIECE A CHARDON,B058,74330,74152,Lovagny,74,,,741520000B1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,,
