id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794801,2020-03-06,000001,Vente,270000,,,CHAMPS NIAU,B059,58240,58158,Mars-sur-Allier,58,,,581580000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,15370,3.086125,46.851751
2020-794801,2020-03-06,000001,Vente,270000,,,CHATEAUNEUF,B063,58240,58158,Mars-sur-Allier,58,,,581580000B0157,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.084954,46.851738
2020-794801,2020-03-06,000001,Vente,270000,,,CHATEAUNEUF,B063,58240,58158,Mars-sur-Allier,58,,,581580000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.085665,46.852707
2020-794801,2020-03-06,000001,Vente,270000,,,CHATEAUNEUF,B063,58240,58158,Mars-sur-Allier,58,,,581580000B0161,,,,,,,,,,,,,0,,,,,J,jardins,,,2870,3.085665,46.852707
2020-794801,2020-03-06,000001,Vente,270000,7,,RTE DU VEURDRE,0250,58240,58158,Mars-sur-Allier,58,,,581580000B0162,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,1600,3.085864,46.853096
2020-794802,2020-03-06,000001,Vente,50000,,,LA SAULAIE,B182,58240,58158,Mars-sur-Allier,58,,,581580000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,4353,3.083319,46.853469
2020-794802,2020-03-06,000001,Vente,50000,8,,RTE DU VEURDRE,0250,58240,58158,Mars-sur-Allier,58,,,581580000B0163,,,,,,,,,,,,,0,,,,,S,sols,,,1990,3.085171,46.853214
2020-794802,2020-03-06,000001,Vente,50000,,,CHATEAUNEUF,B063,58240,58158,Mars-sur-Allier,58,,,581580000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,480,3.084887,46.853566
2020-794802,2020-03-06,000001,Vente,50000,,,CHATEAUNEUF,B063,58240,58158,Mars-sur-Allier,58,,,581580000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,6202,3.084578,46.853093
2020-794802,2020-03-06,000001,Vente,50000,,,CHATEAUNEUF,B063,58240,58158,Mars-sur-Allier,58,,,581580000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,38,3.084461,46.852652
2020-795893,2020-06-17,000001,Vente,15000,1,,CHE DE SAINT LEGER,0165,58240,58158,Mars-sur-Allier,58,,,581580000B0104,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,990,3.081885,46.843102
2020-795893,2020-06-17,000001,Vente,15000,,,CHAMPS DE DESSUS,B057,58240,58158,Mars-sur-Allier,58,,,581580000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,135,3.081984,46.84311
2020-796533,2020-07-28,000001,Vente,9000,9001,,CHE DES TRACES,0190,58240,58158,Mars-sur-Allier,58,,,581580000A0520,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,267,3.092568,46.857969
2020-796533,2020-07-28,000001,Vente,9000,9001,,CHE DES TRACES,0190,58240,58158,Mars-sur-Allier,58,,,581580000A0520,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,267,3.092568,46.857969
2020-796533,2020-07-28,000001,Vente,9000,,,LES TRACES,B185,58240,58158,Mars-sur-Allier,58,,,581580000A0570,,,,,,,,,,,,,0,,,,,J,jardins,,,1509,3.092917,46.858118
2020-798231,2020-11-06,000001,Vente,79000,,,CHAMP MOUTONNIER,B047,58240,58158,Mars-sur-Allier,58,,,581580000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,11015,3.087357,46.869771
2020-798231,2020-11-06,000001,Vente,79000,8,,RTE DE SAINCAIZE,0160,58240,58158,Mars-sur-Allier,58,,,581580000A0187,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,840,3.086434,46.870386
2020-798231,2020-11-06,000001,Vente,79000,,,CHAMP MOUTONNIER,B047,58240,58158,Mars-sur-Allier,58,,,581580000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.086363,46.870568
2020-798231,2020-11-06,000001,Vente,79000,,,CHAMP MOUTONNIER,B047,58240,58158,Mars-sur-Allier,58,,,581580000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,8543,3.087017,46.870545
2020-798231,2020-11-06,000001,Vente,79000,,,LES EAUX DE MARE,B080,58240,58158,Mars-sur-Allier,58,,,581580000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,9811,3.088309,46.870395
2020-798587,2020-12-14,000001,Vente,20000,,,LA VERNE,B192,58240,58158,Mars-sur-Allier,58,,,581580000A0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1796,3.111277,46.851239
2020-798593,2020-12-09,000001,Vente,59580,,,LES CHETIFS CHAMPS,B070,58240,58158,Mars-sur-Allier,58,,,581580000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,22750,3.092649,46.85216
2020-798593,2020-12-09,000001,Vente,59580,,,LES CHETIFS CHAMPS,B070,58240,58158,Mars-sur-Allier,58,,,581580000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,1611,3.094077,46.852056
2020-798593,2020-12-09,000001,Vente,59580,2,,RTE DE DHERE,0060,58240,58158,Mars-sur-Allier,58,,,581580000B0058,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1205,3.094032,46.851817
2020-798593,2020-12-09,000001,Vente,59580,,,LES CHETIFS CHAMPS,B070,58240,58158,Mars-sur-Allier,58,,,581580000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,5630,3.093877,46.851209
2020-798593,2020-12-09,000001,Vente,59580,,,LES CHETIFS CHAMPS,B070,58240,58158,Mars-sur-Allier,58,,,581580000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,18960,3.091765,46.851138
2020-798595,2020-11-21,000001,Vente,19000,,,LES GARDES,B088,58240,58158,Mars-sur-Allier,58,,,581580000A0826,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1403,3.098079,46.87732
2020-798595,2020-11-21,000001,Vente,19000,,,CHE DE MARE,0100,58240,58158,Mars-sur-Allier,58,,,581580000A0856,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,939,3.097776,46.876881
2020-799075,2020-12-15,000001,Vente,185000,10,,CHE DE MARE,0100,58240,58158,Mars-sur-Allier,58,,,581580000A0827,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1366,3.097752,46.877399
2020-799075,2020-12-15,000001,Vente,185000,,,CHE DE MARE,0100,58240,58158,Mars-sur-Allier,58,,,581580000A0855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,838,3.097455,46.876999
