id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576395,2023-01-16,000001,Vente,3000,,,CHAMP DE LA PALLE,B045,43100,43125,Lubilhac,43,,,431250000A0488,,,,,,,,,,,,,0,,,,,L,landes,,,2680,3.254224,45.268409
2023-576395,2023-01-16,000001,Vente,3000,,,CHAMP DE LA PALLE,B045,43100,43125,Lubilhac,43,,,431250000A0494,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5561,3.253569,45.268035
2023-576395,2023-01-16,000001,Vente,3000,,,CHAMP DE LA PALLE,B045,43100,43125,Lubilhac,43,,,431250000A0494,,,,,,,,,,,,,0,,,,,P,prés,,,2781,3.253569,45.268035
2023-578396,2023-04-18,000001,Vente,1300,,,SEYROUX,B258,43100,43125,Lubilhac,43,,,431250000E0460,,,,,,,,,,,,,0,,,,,L,landes,,,875,3.27556,45.215192
2023-578920,2023-05-19,000001,Vente,4434,,,PRE DU MERLE,B226,43100,43125,Lubilhac,43,,,431250000G0004,,,,,,,,,,,,,0,,,,,P,prés,,,888,3.226755,45.271275
2023-579026,2023-05-24,000001,Vente,15000,5015,,LACHAUD,B149,43100,43125,Lubilhac,43,,,43125000ZA0071,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,403,3.250807,45.246281
2023-581477,2023-09-28,000001,Vente,29500,,,LES CHARREAUX,B083,43100,43125,Lubilhac,43,,,431250000A0516,,,,,,,,,,,,,0,,,,,L,landes,,,6665,3.247854,45.268542
2023-581477,2023-09-28,000001,Vente,29500,,,LES CHARREAUX,B083,43100,43125,Lubilhac,43,,,431250000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,2125,3.247288,45.267976
2023-582380,2023-11-17,000001,Vente,2000,,,COSTE PARADE,B111,43100,43125,Lubilhac,43,,,431250000A0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,570,3.242165,45.276527
2023-582380,2023-11-17,000001,Vente,2000,,,COSTE PARADE,B111,43100,43125,Lubilhac,43,,,431250000A0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,510,3.242176,45.276443
2023-582380,2023-11-17,000001,Vente,2000,,,LES PRADOUX,B216,43100,43125,Lubilhac,43,,,431250000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,290,3.246629,45.265997
2023-582608,2023-12-05,000001,Vente,2000,,,CIME DU BOIS,B091,43100,43125,Lubilhac,43,,,431250000B0096,,,,,,,,,,,,,0,,,,,L,landes,,,5338,3.253125,45.265049
2023-582608,2023-12-05,000001,Vente,2000,,,LA COMBONNE,B106,43100,43125,Lubilhac,43,,,431250000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,1540,3.251597,45.255647
2023-582608,2023-12-05,000001,Vente,2000,,,BARRADON,B004,43100,43125,Lubilhac,43,,,431250000G0045,,,,,,,,,,,,,0,,,,,T,terres,,,4485,3.235848,45.266954
2023-582608,2023-12-05,000001,Vente,2000,,,BARRADON,B004,43100,43125,Lubilhac,43,,,431250000G0045,,,,,,,,,,,,,0,,,,,T,terres,,,4484,3.235848,45.266954
2023-582609,2023-12-05,000001,Vente,500,,,LANGLADE,B151,43100,43125,Lubilhac,43,,,431250000G0091,,,,,,,,,,,,,0,,,,,P,prés,,,1893,3.240232,45.265154
2023-582609,2023-12-05,000001,Vente,500,,,LANGLADE,B151,43100,43125,Lubilhac,43,,,431250000G0091,,,,,,,,,,,,,0,,,,,P,prés,,,1893,3.240232,45.265154
2023-582612,2023-12-05,000001,Vente,2000,,,CIME DU BOIS,B091,43100,43125,Lubilhac,43,,,431250000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,3132,3.252104,45.265579
2023-582612,2023-12-05,000001,Vente,2000,,,CIME DU BOIS,B091,43100,43125,Lubilhac,43,,,431250000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,2896,3.251569,45.266068
2023-582612,2023-12-05,000001,Vente,2000,,,BOIS DE BOUCHAUD,B013,43100,43125,Lubilhac,43,,,431250000B0481,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8215,3.253943,45.254288
2023-582612,2023-12-05,000001,Vente,2000,,,LA RAVOUTE,B236,43100,43125,Lubilhac,43,,,431250000G0238,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4700,3.233605,45.261908
2023-582612,2023-12-05,000001,Vente,2000,,,LA RAVOUTE,B236,43100,43125,Lubilhac,43,,,431250000G0239,,,,,,,,,,,,,0,,,,,L,landes,,,3020,3.233473,45.261198
2023-582630,2023-12-05,000001,Vente,2000,,,PRE DU CHATEAU,B225,43100,43125,Lubilhac,43,,,431250000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,1524,3.248082,45.261695
2023-582630,2023-12-05,000001,Vente,2000,,,PRE DU CHATEAU,B225,43100,43125,Lubilhac,43,,,431250000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,1524,3.248082,45.261695
2023-582630,2023-12-05,000001,Vente,2000,,,PRE DU CHATEAU,B225,43100,43125,Lubilhac,43,,,431250000B0306,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1525,3.248082,45.261695
2023-582630,2023-12-05,000001,Vente,2000,,,PRE DU CHATEAU,B225,43100,43125,Lubilhac,43,,,431250000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,3060,3.24843,45.262171
2023-582630,2023-12-05,000001,Vente,2000,,,LA LUDAIRE,B159,43100,43125,Lubilhac,43,,,431250000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,1900,3.248849,45.263592
2023-582630,2023-12-05,000001,Vente,2000,,,LA LUDAIRE,B159,43100,43125,Lubilhac,43,,,431250000B0315,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.248331,45.26379
2023-582630,2023-12-05,000001,Vente,2000,,,LA LUDAIRE,B159,43100,43125,Lubilhac,43,,,431250000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,1350,3.248483,45.263696
2023-582630,2023-12-05,000001,Vente,2000,,,LA MAROUZE,B163,43100,43125,Lubilhac,43,,,431250000G0387,,,,,,,,,,,,,0,,,,,T,terres,,,758,3.239894,45.25712
2023-582630,2023-12-05,000001,Vente,2000,,,LA MAROUZE,B163,43100,43125,Lubilhac,43,,,431250000G0388,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4410,3.240309,45.257485
2023-582630,2023-12-05,000001,Vente,2000,,,LA MAROUZE,B163,43100,43125,Lubilhac,43,,,431250000G0389,,,,,,,,,,,,,0,,,,,L,landes,,,850,3.239994,45.257771
