id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765752,2020-03-10,000001,Vente,8100,,,LA HAYE DU SORBIER,B049,54380,54460,Rogéville,54,,,54460000ZL0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1506,5.963409,48.812218
2020-765752,2020-03-10,000001,Vente,8100,,,LA HAYE DU SORBIER,B049,54380,54460,Rogéville,54,,,54460000ZL0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4051,5.963409,48.812218
2020-765752,2020-03-10,000001,Vente,8100,,,LA HAYE DU SORBIER,B049,54380,54460,Rogéville,54,,,54460000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,1221,5.963409,48.812218
2020-765752,2020-03-10,000001,Vente,8100,,,A CHAUMONT,B009,54380,54460,Rogéville,54,,,54460000ZL0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,1071,5.976918,48.8161
2020-765752,2020-03-10,000001,Vente,8100,,,A CHAUMONT,B009,54380,54460,Rogéville,54,,,54460000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,11398,5.976918,48.8161
2020-765755,2020-03-10,000001,Vente,1700,,,LES GRANDS PRES,B033,54380,54460,Rogéville,54,,,54460000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,4050,5.971259,48.832676
2020-766208,2020-07-16,000001,Vente,178000,39,,GR GRAND RUE,0010,54380,54460,Rogéville,54,,,54460000AC0029,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,817,5.982293,48.819859
2020-766208,2020-07-16,000001,Vente,178000,,,LE VILLAGE,B103,54380,54460,Rogéville,54,,,54460000AC0030,,,,,,,,,,,,,0,,,,,S,sols,,,187,5.982168,48.819779
2020-766208,2020-07-16,000001,Vente,178000,,,LE VILLAGE,B103,54380,54460,Rogéville,54,,,54460000AC0030,,,,,,,,,,,,,0,,,,,J,jardins,,,483,5.982168,48.819779
2020-766327,2020-08-18,000001,Vente,209000,17,,RTE DE ROSIERES EN HAYE,0014,54380,54460,Rogéville,54,,,54460000ZL0080,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,5.979879,48.815148
2020-766327,2020-08-18,000001,Vente,209000,17,,RTE DE ROSIERES EN HAYE,0014,54380,54460,Rogéville,54,,,54460000ZL0080,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,1774,5.979879,48.815148
