siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201427,00014,21520142700014,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.035863,48.47017,0.93,street,Grande Rue 52130 Fays,52198_0020,G,GRANDE RUE,
215201427,00022,21520142700022,O,1994-12-25,NN,,,2014-02-11T14:01:43,false,3,MAIRIE,,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DES EAUX DE FAYS,,,,36.00Z,NAFRev2,N,5.035863,48.47017,0.93,street,Grande Rue 52130 Fays,52198_0020,G,GRANDE RUE,
265201889,00010,26520188900010,O,1983-03-01,NN,,,2016-07-23T12:29:49,true,4,MAIRIE,,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.035863,48.47017,0.93,street,Grande Rue 52130 Fays,52198_0020,G,GRANDE RUE,
295200802,00011,29520080200011,O,1983-08-10,NN,,,2013-05-22T05:18:26,true,3,MAIRIE,,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.035863,48.47017,0.93,street,Grande Rue 52130 Fays,52198_0020,G,GRANDE RUE,
300698073,00016,30069807300016,O,1992-01-01,NN,,0,2015-03-17T00:10:51,true,3,,3,,RUE,PRINCIPALE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.030163,48.476202,0.44,housenumber,3 Rue de la Praile 52130 Fays,52198_0040_00003,G,3 RUE DE LA PRAILE,
300698073,00024,30069807300024,O,2000-04-01,NN,,,2014-07-08T00:10:54,false,6,,,,RUE,PRINCIPALE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.61Z,NAFRev2,N,5.030789,48.475317,0.37,street,Rue de la Praile 52130 Fays,52198_0040,G,RUE DE LA PRAILE,
300698073,00032,30069807300032,O,2013-04-01,,,,2014-07-08T00:10:54,false,1,,3,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,ET COLLIN JP,01.61Z,NAFRev2,N,5.035801,48.470639,0.93,housenumber,3 Grande Rue 52130 Fays,52198_0020_00003,G,3 GRANDE RUE,
325372498,00015,32537249800015,O,1976-12-18,NN,,,,true,3,,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326242047,00016,32624204700016,O,1982-12-01,NN,,,2017-11-17T11:23:07,true,3,,25,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.035913,48.47467,0.93,housenumber,25 Grande Rue 52130 Fays,52198_0020_00025,G,25 GRANDE RUE,
338830805,00010,33883080500010,O,1986-09-10,NN,,,2014-06-17T08:51:12,true,4,,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2014-05-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343620043,00012,34362004300012,O,1988-02-01,NN,,,2010-11-09T10:03:04,true,5,,2,,RTE,DE WASSY,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.034265,48.474632,0.81,housenumber,2 Route de Wassy 52130 Fays,52198_0050_00002,G,2 ROUTE DE WASSY,
351923354,00010,35192335400010,O,1989-03-03,NN,,,2006-12-21T10:32:39,true,3,,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
379088602,00014,37908860200014,O,1990-01-01,NN,,,2018-02-26T11:06:06,true,3,,10,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.035403,48.472135,0.93,housenumber,10 Grande Rue 52130 Fays,52198_0020_00010,G,10 GRANDE RUE,
384048039,00018,38404803900018,O,1991-12-31,NN,,,2008-01-04T22:33:08,true,3,,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389448341,00013,38944834100013,O,1975-01-01,NN,,,2008-01-04T23:24:26,true,5,,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389461328,00012,38946132800012,O,,NN,,,,true,1,,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389466731,00012,38946673100012,O,1972-10-01,NN,,,,true,1,,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389956731,00019,38995673100019,O,,NN,,,,true,1,,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417589728,00019,41758972800019,O,1998-01-01,NN,,,2011-01-19T14:33:49,true,4,,,,,LA PRAILE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,5.031138,48.475428,0.93,street,La Praile 52130 Fays,52198_bpb09l,G,LA PRAILE,
438084410,00010,43808441000010,O,2001-06-01,NN,,,2014-06-02T09:02:26,true,4,MONSIEUR MICHEL DECHAUX,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
438179541,00018,43817954100018,O,2001-07-02,NN,,2562BZ,2015-03-17T01:04:39,true,3,,,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.035863,48.47017,0.93,street,Grande Rue 52130 Fays,52198_0020,G,GRANDE RUE,
439880220,00017,43988022000017,O,1952-11-13,NN,,,2008-01-04T20:44:43,true,3,,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447555889,00016,44755588900016,O,2003-02-01,NN,,,2013-06-24T09:06:08,false,4,,,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.50Z,NAFRev2,N,5.035863,48.47017,0.93,street,Grande Rue 52130 Fays,52198_0020,G,GRANDE RUE,
447555889,00024,44755588900024,O,2013-06-01,,,,2013-06-24T09:06:07,true,1,,26,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.50Z,NAFRev2,N,5.035774,48.47455,0.93,housenumber,26 Grande Rue 52130 Fays,52198_0020_00026,G,26 GRANDE RUE,
480311455,00012,48031145500012,O,2004-12-01,,,,2012-10-05T05:08:01,true,4,,,,,LA PRAILE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.031138,48.475428,0.93,street,La Praile 52130 Fays,52198_bpb09l,G,LA PRAILE,
502430713,00011,50243071300011,O,2008-02-04,,,3109BA,2016-12-09T04:42:07,true,2,,6,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,31.09B,NAFRev2,N,5.035496,48.471671,0.93,housenumber,6 Grande Rue 52130 Fays,52198_0020_00006,G,6 GRANDE RUE,
511934838,00018,51193483800018,O,2009-01-01,,,,2016-01-12T00:28:26,true,1,,8,,RUE,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,5.035472,48.471903,0.8,housenumber,8 Grande Rue 52130 Fays,52198_0020_00008,G,8 GRANDE RUE,
514822964,00011,51482296400011,O,2009-09-15,,,,2011-09-27T19:51:39,true,2,,,,,LES PATUREAUX,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2011-09-22,F,PROWAGEN,,,,45.11Z,NAFRev2,N,4.229569,46.8679845,0.89,poi.bus_stop,Les Patureaux (Arrêt de bus) Mesvres,https://osm.org/node/2748269014,G,,
521383802,00019,52138380200019,O,2009-01-01,,,,2010-03-30T08:55:24,true,1,,8,,RUE,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,5.035472,48.471903,0.8,housenumber,8 Grande Rue 52130 Fays,52198_0020_00008,G,8 GRANDE RUE,
801679473,00018,80167947300018,O,2014-03-28,,,,2014-04-14T09:08:00,true,1,,,,,,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
802914754,00014,80291475400014,O,2014-05-11,,,,2014-06-17T08:51:27,true,1,,19,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,01.50Z,NAFRev2,N,5.035736,48.473936,0.93,housenumber,19 Grande Rue 52130 Fays,52198_0020_00019,G,19 GRANDE RUE,
818719809,00019,81871980900019,O,2016-03-01,00,2018,,2020-08-25T11:25:36,true,1,,1,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.28Z,NAFRev2,N,5.035863,48.47017,0.93,housenumber,1 Grande Rue 52130 Fays,52198_0020_00001,G,1 GRANDE RUE,
822611570,00018,82261157000018,O,2016-07-04,,,,2018-12-03T08:39:04,true,2,,10,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.99A,NAFRev2,N,5.035403,48.472135,0.93,housenumber,10 Grande Rue 52130 Fays,52198_0020_00010,G,10 GRANDE RUE,
851578617,00017,85157861700017,O,2019-06-12,,,,2020-08-27T08:33:49,true,2,,14,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2020-08-06,F,,,,,96.09Z,NAFRev2,N,5.035535,48.473638,0.93,housenumber,14 Grande Rue 52130 Fays,52198_0020_00014,G,14 GRANDE RUE,
879534105,00017,87953410500017,O,2019-10-25,,,4312BA,2019-12-06T11:41:52,true,1,,12,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,ETA MARECHAL,01.61Z,NAFRev2,N,5.035011,48.472268,0.93,housenumber,12 Grande Rue 52130 Fays,52198_0020_00012,G,12 GRANDE RUE,
888356714,00012,88835671400012,O,2020-08-01,,,9602AB,2020-08-27T03:53:55,true,1,,13,,,GRANDE RUE,52130,FAYS,,,52198,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,96.02A,NAFRev2,N,5.035529,48.473147,0.93,housenumber,13 Grande Rue 52130 Fays,52198_0020_00013,G,13 GRANDE RUE,
