siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042284604,00016,04228460400016,O,1995-12-25,NN,,,2008-01-04T18:04:43,true,2,,,,,LA PRAILLON,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.668221,46.100541,0.55,street,Route de Praillou 74440 Verchaix,74294_0315,G,ROUTE DE PRAILLOU,
042284612,00019,04228461200019,O,1978-07-01,NN,,,2015-05-14T03:05:41,true,4,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042310557,00014,04231055700014,O,1995-12-25,NN,,,2015-05-14T03:05:41,true,3,,,,LD,LE LANCHY,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,6.681487,46.097999,0.48,street,Route des Lanches 74440 Verchaix,74294_0196,G,ROUTE DES LANCHES,
042312389,00010,04231238900010,O,1981-04-01,NN,,,2015-05-14T03:05:41,true,4,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
064722671,00035,06472267100035,O,1999-08-31,NN,,,,true,1,,,,,LES HOTTES EST,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.673285,46.09119,0.55,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
217402940,00019,21740294000019,O,1983-03-01,11,2021,,2023-12-14T10:27:00,true,4,,1,,PL,DE LA MAIRIE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.675663,46.096128,0.84,housenumber,1 Place de la Mairie 74440 Verchaix,74294_0225_00001,G,1 PLACE DE LA MAIRIE,
217402940,00027,21740294000027,O,1983-12-21,02,2021,,2023-11-30T10:18:36,false,4,,40,,RUE,DE L'ECOLE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE LE CADELET VERCHAIX,,,,85.20Z,NAFRev2,N,6.674544,46.096249,0.94,housenumber,40 Rue de l'Ecole 74440 Verchaix,74294_0120_00040,G,40 RUE DE L ECOLE,
217402940,00035,21740294000035,O,1995-12-01,NN,,,2013-10-05T12:22:04,false,4,MAIRIE,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,6.675663,46.096128,0.91,street,Place de la Mairie 74440 Verchaix,74294_0225,D,PLACE DE LA MAIRIE,
217402940,00043,21740294000043,O,1986-12-31,NN,,,2008-01-04T18:41:49,false,3,MAIRIE,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.675663,46.096128,0.91,street,Place de la Mairie 74440 Verchaix,74294_0225,D,PLACE DE LA MAIRIE,
217402940,00050,21740294000050,O,2003-12-25,NN,,,2008-01-04T18:41:49,false,2,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
257401679,00028,25740167900028,O,2017-01-19,11,2021,,2023-11-30T10:19:02,true,1,ANCIENNE POSTE,,,,LES HOTTES EST,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,84.13Z,NAFRev2,O,6.673285,46.09119,0.55,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
267403046,00019,26740304600019,O,1995-01-01,NN,,,2008-01-04T19:03:00,true,3,,,,,MAIRIE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.675663,46.096128,0.91,street,Place de la Mairie 74440 Verchaix,74294_0225,G,PLACE DE LA MAIRIE,
267410223,00015,26741022300015,O,1983-03-01,NN,,,2008-04-26T08:31:30,true,4,MAIRIE,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.675663,46.096128,0.91,street,Place de la Mairie 74440 Verchaix,74294_0225,D,PLACE DE LA MAIRIE,
297400566,00016,29740056600016,O,1978-04-04,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.675663,46.096128,0.91,street,Place de la Mairie 74440 Verchaix,74294_0225,D,PLACE DE LA MAIRIE,
300842002,00036,30084200200036,O,,NN,,,,true,1,,,,,LES HAMEAUX DU GIFFRE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,55.3A,NAF1993,O,6.681187,46.089008,0.48,street,Rue du Giffre 74440 Verchaix,74294_0162,G,RUE DU GIFFRE,
302964614,00010,30296461400010,O,,,,,,true,1,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303260806,00011,30326080600011,O,,,,,,true,1,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
304947351,00017,30494735100017,O,,NN,,,,true,1,,,,,LE CHALET FLEURI,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,55.1A,NAF1993,N,6.315319,45.058215,0.9,poi.hotel,Le Chalet Fleuri (Hôtel) La Grave,https://osm.org/way/173370608,G,,
306800343,00015,30680034300015,O,,NN,,,,true,1,,,,,VOIR 607 212 297,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.21,NAP,N,,,0,,,,,,
307276808,00010,30727680800010,O,,NN,,,,true,1,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
307552919,00036,30755291900036,O,2009-06-15,,,,2012-11-09T00:13:20,true,2,,,,,CHEF LIEU,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02B,NAFRev2,N,6.677057,46.098812,0.38,street,Route du Chaumieu 74440 Verchaix,74294_0067,G,ROUTE DU CHAUMIEU,
307862235,00032,30786223500032,O,1990-02-01,NN,,,2013-11-06T10:57:17,false,4,IMM.LE PRAILLON,,,,ZA TRET DE L EPURE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,93.0B,NAFRev1,O,,,0,,,,,,
309151900,00011,30915190000011,O,,NN,,,,true,1,,,,LD,VERCHAIX,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,6.667383,46.103812,0.93,municipality,Verchaix,74294,G,VERCHAIX,
309151918,00013,30915191800013,O,,,,,,true,1,,,,,MUNICIPAL*LES HOTTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.673285,46.09119,0.41,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
309228765,00017,30922876500017,O,,NN,,,,true,1,,,,LD,LES HAUTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,21.11,NAP,N,6.679294,46.09811,0.56,street,Impasse des Hauts de Verchaix 74440 Verchaix,74294_0183,G,IMPASSE DES HAUTS DE VERCHAIX,
310375944,00025,31037594400025,O,1991-01-01,NN,,,2019-09-09T12:11:23,true,3,,,,,LES HOTTES EST,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.673285,46.09119,0.55,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
310467188,00010,31046718800010,O,,NN,,,,true,1,,,,,CHEF LIEU,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.1A,NAF1993,N,6.677057,46.098812,0.38,street,Route du Chaumieu 74440 Verchaix,74294_0067,G,ROUTE DU CHAUMIEU,
310537220,00033,31053722000033,O,1994-10-31,NN,,,2023-10-25T17:14:08,true,4,,,,,LES MOTTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,85.51Z,NAFRev2,N,6.673285,46.09119,0.47,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
311338180,00012,31133818000012,O,1900-01-01,NN,,,2008-01-04T20:07:04,true,3,,,,,CHEF LIEU,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.677057,46.098812,0.38,street,Route du Chaumieu 74440 Verchaix,74294_0067,G,ROUTE DU CHAUMIEU,
312485527,00013,31248552700013,O,,NN,,,,true,1,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,81.11,NAP,N,,,0,,,,,,
312595838,00011,31259583800011,O,,NN,,,,true,1,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,81.11,NAP,N,,,0,,,,,,
315452979,00059,31545297900059,O,1998-04-01,NN,,,2006-12-01T11:22:28,false,3,,,,,LE CLOS DU CHAUMIEU,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.1L,NAFRev1,N,6.677057,46.098812,0.58,street,Route du Chaumieu 74440 Verchaix,74294_0067,G,ROUTE DU CHAUMIEU,
316188622,00013,31618862200013,O,,NN,,,2020-02-24T15:15:18,true,1,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
316283308,00013,31628330800013,O,1979-01-01,NN,,,2017-09-25T11:33:38,true,6,,,,,LES HOTTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,68.20B,NAFRev2,N,6.673285,46.09119,0.75,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
316772029,00047,31677202900047,O,2007-12-31,,,,2021-02-23T10:41:59,true,1,,,,,LA TATAZ,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,63.91Z,NAFRev2,N,6.666713,46.095844,0.93,street,Rue de la Tataz 74440 Verchaix,74294_0410,G,RUE DE LA TATAZ,
318284163,00025,31828416300025,O,1987-01-01,NN,,,2022-06-29T15:38:14,true,3,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319009007,00042,31900900700042,O,2002-05-13,NN,,,2014-07-08T00:22:48,true,3,,,,,SOUS LA RAVOIRE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.675031,46.09365,0.65,street,Impasse de la Ravoire 74440 Verchaix,74294_0330,G,IMPASSE DE LA RAVOIRE,
322300674,00031,32230067400031,O,,,,,,true,1,,,,LD,LES HOTTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,67.01,NAP,N,6.673285,46.09119,0.75,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
322990482,00018,32299048200018,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,6.677057,46.098812,0.38,street,Route du Chaumieu 74440 Verchaix,74294_0067,G,ROUTE DU CHAUMIEU,
323204529,00024,32320452900024,O,1977-01-11,NN,,,2011-05-31T08:39:55,false,4,,,,LD,CAMPING MUNICIPAL LES HOTT,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323344200,00015,32334420000015,O,,,,,,true,1,,,,LD,LE LANCHY,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.01,NAP,N,6.681487,46.097999,0.48,street,Route des Lanches 74440 Verchaix,74294_0196,G,ROUTE DES LANCHES,
323511758,00019,32351175800019,O,1981-12-15,NN,,,2006-11-25T09:54:44,true,3,,,,LD,LES ROITELETS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,55.2E,NAFRev1,O,6.671475,46.099454,0.35,street,Impasse des Retuets 74440 Verchaix,74294_0345,G,IMPASSE DES RETUETS,
324039437,00011,32403943700011,O,1982-01-01,NN,,,,false,4,,,,LD,COL DU RANFOLLY,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1996-01-02,F,LES L HOTTYS,,,,70.2C,NAF1993,N,6.703646,46.134282,0.43,street,Route du Col de Joux Plane 74440 Verchaix,74294_0096,G,ROUTE DU COL DE JOUX PLANE,
324056647,00021,32405664700021,O,1989-01-01,NN,,,2006-10-27T01:27:13,true,3,RES HAMEAUX DU GIFFRE,,,,LES HOTTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,70.2A,NAFRev1,N,6.673285,46.09119,0.75,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
324474733,00015,32447473300015,O,,,,,,true,1,,,,,CAMPING DU FORUM,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324736370,00044,32473637000044,O,1994-01-15,01,2021,,2023-11-30T10:23:23,true,7,,,,LD,TRAIT LACHAR,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
324794700,00033,32479470000033,O,2010-11-02,,,,2021-02-23T10:47:35,true,1,CHALET LATITUDE,1747,,RTE,DES LHOTTIS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,ATTITUDE INSTITUT,96.02B,NAFRev2,N,6.674885,46.096394,0.86,housenumber,1747 Route des Lhottis 74440 Verchaix,74294_0200_01747,G,1747 ROUTE DES LHOTTIS,
324855790,00022,32485579000022,O,1988-06-01,NN,,,2008-01-04T19:01:09,true,3,ZONE ARTISANALE,,,RTE,DE SAMOENS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.680099,46.089387,0.39,street,Impasse de la Sainte-Fleur 74440 Verchaix,74294_0365,G,IMPASSE DE LA SAINTE FLEUR,
325948024,00022,32594802400022,O,1999-07-31,NN,,,2008-01-04T19:12:12,true,3,,,,,LE LAIRON D EN BAS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326200193,00026,32620019300026,O,1987-01-01,NN,,,2023-08-01T15:29:23,false,4,,1107,,RTE,DES LANCHES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2023-07-19,F,,,,,85.51Z,NAFRev2,N,6.680911,46.098227,0.86,housenumber,1107 Route des Lanches 74440 Verchaix,74294_0196_01107,G,1107 ROUTE DES LANCHES,
326669389,00032,32666938900032,O,1993-03-01,NN,,,2016-09-02T03:21:06,true,4,,,,,LES HOTTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,31.09B,NAFRev2,N,6.673285,46.09119,0.75,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
327554176,00013,32755417600013,O,,,,,,true,1,,,,,LA RAPPAZ,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.675031,46.09365,0.46,street,Impasse de la Ravoire 74440 Verchaix,74294_0330,G,IMPASSE DE LA RAVOIRE,
327781639,00023,32778163900023,O,1996-11-01,,,,2008-11-20T15:34:46,true,4,,,,,LES HOTTES OUEST,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,02.20Z,NAFRev2,N,6.673285,46.09119,0.49,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
328542832,00014,32854283200014,O,,,,,,true,1,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
328995691,00016,32899569100016,O,1900-01-01,NN,,,2013-07-04T08:46:47,false,2,,,,LD,LA PASTORALE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.681246,46.089171,0.31,street,Route de la Valentine 74440 Verchaix,74294_0430,G,ROUTE DE LA VALENTINE,
329056196,00010,32905619600010,O,1982-03-01,NN,,,2008-01-04T19:45:23,true,5,,,,LD,LE CLOS SAVOYARD,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
329374995,00028,32937499500028,O,1991-12-01,NN,,,2014-12-30T10:27:08,false,4,,,,HAM,DU GIFFRE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,92.6C,NAF1993,N,6.681187,46.089008,0.93,street,Rue du Giffre 74440 Verchaix,74294_0162,G,RUE DU GIFFRE,
329376271,00022,32937627100022,O,2007-04-01,,,3109BA,2021-05-01T08:49:17,true,4,,145,,RUE,DE LA BALME,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,6.681945,46.098886,0.95,housenumber,145 Rue de la Balme 74440 Verchaix,74294_0012_00145,G,145 RUE DE LA BALME,
329376289,00016,32937628900016,O,,,,,,true,1,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329596985,00633,32959698500633,O,1986-01-01,NN,,,2008-01-04T19:51:15,false,3,,,,,PROPRIETE JEANTET,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,,,0,,,,,,
329676118,00048,32967611800048,O,2011-03-01,,,,2014-09-17T08:23:11,true,2,LES HOTTES,1,,,LOT GRAND TETRAS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,85.51Z,NAFRev2,N,6.676361,46.090656,0.72,street,Impasse du Grand Tétras 74440 Verchaix,74294_0172,G,IMPASSE DU GRAND TETRAS,
330018409,00020,33001840900020,O,1987-10-15,NN,,,2015-12-23T03:16:42,true,6,,,,,Z A  LES HOTTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,43.22B,NAFRev2,N,6.673285,46.09119,0.55,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
330459025,00020,33045902500020,O,1987-01-01,NN,,,2006-10-27T02:03:17,false,4,CHALET EGLANTINE,,,LD,PARC RESIDENTIEL DE LOISIR,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2004-09-24,F,LE CARIBOU,,,,70.2C,NAFRev1,N,-1.1102025,44.6428398,0.89,poi.caravan_site,Parc Résidentiel de Loisir - Le Parc de la Plage (Site pour caravanes) Gujan-Mestras,https://osm.org/way/172890860,G,,
330459025,00038,33045902500038,O,1996-04-03,01,2021,,2023-11-30T10:25:02,true,6,,114,,RUE,DU GIFFRE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2020-09-22,A,LES HAMEAUX DU GIFFRE,,,LES HAMEAUX DU GIFFRE,41.20B,NAFRev2,O,6.681737,46.089009,0.95,housenumber,114 Rue du Giffre 74440 Verchaix,74294_0162_00114,G,114 RUE DU GIFFRE,
330979345,00023,33097934500023,O,1995-07-08,,,,,true,1,,,,,PONT DU GIFFRE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,55.3B,NAF1993,N,6.681187,46.089008,0.64,street,Rue du Giffre 74440 Verchaix,74294_0162,G,RUE DU GIFFRE,
331512707,00034,33151270700034,O,2015-02-12,,,4399CZ,2021-02-23T10:51:35,true,1,,,,,ZA DE L'EPURE 2,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,VERT SCION,81.30Z,NAFRev2,N,6.670879,46.091772,0.66,street,Rue de l'Epure 74440 Verchaix,74294_0132,G,RUE DE L EPURE,
331795674,00018,33179567400018,O,1985-01-15,NN,,,2008-11-07T00:50:43,true,3,,5,,RUE,DES ECUREUILS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.5E,NAFRev1,N,6.679977,46.092139,0.86,street,Rue des Ecureuils 74440 Verchaix,74294_0123,G,RUE DES ECUREUILS,
332117829,00017,33211782900017,O,1985-01-19,,,,,false,3,,,,RUE,LE BOSQUET,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,92.6C,NAF1993,N,6.678083,46.090922,0.69,street,Rue du Bosquet 74440 Verchaix,74294_0032,G,RUE DU BOSQUET,
332173707,00016,33217370700016,O,,,,,,true,1,,,,LD,LES ROITELETS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.12,NAP,N,6.671475,46.099454,0.35,street,Impasse des Retuets 74440 Verchaix,74294_0345,G,IMPASSE DES RETUETS,
333823839,00027,33382383900027,O,1987-03-20,NN,,,2008-01-04T20:43:41,false,3,LE BON ACCUEIL,,,,LES MIAUX,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.667789,46.097804,0.38,street,Chemin des Mouilles 74440 Verchaix,74294_0262,G,CHEMIN DES MOUILLES,
334203197,00010,33420319700010,O,,,,,,true,1,,,,LD,LES BOIS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,6.686814,46.101378,0.72,street,Rue des Bois 74440 Verchaix,74294_0025,G,RUE DES BOIS,
334228251,00016,33422825100016,O,1986-01-15,,,,,true,4,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
334311628,00013,33431162800013,O,,,,,,true,1,,,,LD,LES HOTTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,6.673285,46.09119,0.75,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
337688147,00020,33768814700020,O,1999-01-01,NN,,,2017-05-04T04:56:14,true,5,,,,LD,DU CROZ D EN HAUT,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
338023666,00021,33802366600021,O,1994-01-01,NN,,,,true,1,,,,,LES HOTTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,70.2A,NAF1993,N,6.673285,46.09119,0.75,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
338024649,00018,33802464900018,O,1900-01-01,NN,,,2016-01-14T03:11:36,true,4,,,,,CHEF LIEU,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.677057,46.098812,0.38,street,Route du Chaumieu 74440 Verchaix,74294_0067,G,ROUTE DU CHAUMIEU,
338552664,00025,33855266400025,O,1987-01-01,,,,2006-11-25T10:32:39,false,4,,,,,LE CLOS SAVOYARD,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1992-03-10,F,LA CHENAIE VACANCES,,,,92.3D,NAF1993,N,,,0,,,,,,
339236259,00018,33923625900018,O,1986-11-07,,,,,true,4,,,,LD,LE CHARDON BLEU,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,55.1A,NAF1993,N,6.683796,46.099675,0.76,street,Chemin du Chardon Bleu 74440 Verchaix,74294_0058,G,CHEMIN DU CHARDON BLEU,
340546092,00016,34054609200016,O,1987-03-09,NN,,,2021-02-23T10:56:32,true,4,,150,,RTE,DE LA PLEIGNE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,RUM ELECTRICITE ARTISANS,43.21A,NAFRev2,N,6.678894,46.097545,0.87,housenumber,150 Route de la Pleigne 74440 Verchaix,74294_0300_00150,G,150 ROUTE DE LA PLEIGNE,
341069953,00022,34106995300022,O,1900-01-01,NN,,,2014-11-24T10:26:35,false,3,,,,LD,LA BALME,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4M,NAF1993,N,6.68169,46.098925,0.92,street,Rue de la Balme 74440 Verchaix,74294_0012,G,RUE DE LA BALME,
341107134,00114,34110713400114,O,1995-06-01,NN,,,2015-05-14T07:15:36,false,6,,,,RTE,DE SAMOENS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2013-09-30,F,SNC,,,,47.71Z,NAFRev2,O,6.680099,46.089387,0.39,street,Impasse de la Sainte-Fleur 74440 Verchaix,74294_0365,G,IMPASSE DE LA SAINTE FLEUR,
342216363,00057,34221636300057,O,2018-05-31,NN,,,2022-11-28T08:45:24,false,3,BUREAU D'INFO TOURISTIQUE VERCHAIX,,,,VERS LA GARE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,79.90Z,NAFRev2,N,6.676953,46.090124,0.71,street,Rue de la Gare 74440 Verchaix,74294_0152,G,RUE DE LA GARE,
343109344,00014,34310934400014,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,55.3A,NAF1993,O,6.677057,46.098812,0.38,street,Route du Chaumieu 74440 Verchaix,74294_0067,G,ROUTE DU CHAUMIEU,
344014386,00017,34401438600017,O,,NN,,,,true,1,,,,,,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,51.11,NAP,N,,,0,,,,,,
344749999,00027,34474999900027,O,2019-04-25,,,,2019-07-15T13:40:57,true,1,CHEZ MR DAMIEN RICHARD,16,,,ROUTE DE CHARRIERE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,77.31Z,NAFRev2,N,6.682202,46.093284,0.95,housenumber,16 Route de Charrière 74440 Verchaix,74294_0062_00016,G,16 ROUTE DE CHARRIERE,
344949219,00028,34494921900028,O,,NN,,,,true,1,,,,LD,LES HOTTES,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,45.3A,NAF1993,N,6.673285,46.09119,0.75,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
345000194,00018,34500019400018,O,1988-06-01,NN,,,2023-04-13T21:03:56,true,6,LE FORUM,,,,VERS LA GARE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,79.90Z,NAFRev2,N,6.676953,46.090124,0.71,street,Rue de la Gare 74440 Verchaix,74294_0152,G,RUE DE LA GARE,
345192363,00066,34519236300066,O,2011-08-10,,,,2012-11-30T09:19:47,false,2,,,,,LES RETUETS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,6.671475,46.099454,0.77,street,Impasse des Retuets 74440 Verchaix,74294_0345,G,IMPASSE DES RETUETS,
347811630,00016,34781163000016,O,,NN,,,,true,1,,,,RTE,DE SAMOENS,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.1B,NAF1993,O,6.680099,46.089387,0.39,street,Impasse de la Sainte-Fleur 74440 Verchaix,74294_0365,G,IMPASSE DE LA SAINTE FLEUR,
348007204,00012,34800720400012,O,1988-09-12,NN,,,2006-12-15T00:33:53,false,3,,,,,CHEF LIEU,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,20.3Z,NAF1993,N,6.677057,46.098812,0.38,street,Route du Chaumieu 74440 Verchaix,74294_0067,G,ROUTE DU CHAUMIEU,
348007204,00020,34800720400020,O,1995-05-04,,,,2014-07-08T00:51:07,true,3,,,,,LES HOTTES OUEST,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,6.673285,46.09119,0.49,street,Route des Hottes 74440 Verchaix,74294_0189,G,ROUTE DES HOTTES,
348007204,00038,34800720400038,O,1997-01-01,NN,,,2008-01-04T22:46:53,false,3,,,,,VERS LA GARE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.676953,46.090124,0.71,street,Rue de la Gare 74440 Verchaix,74294_0152,G,RUE DE LA GARE,
348007493,00011,34800749300011,O,,,,,,true,1,,,,LD,CHEF LIEU,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,48.06,NAP,N,6.677057,46.098812,0.38,street,Route du Chaumieu 74440 Verchaix,74294_0067,G,ROUTE DU CHAUMIEU,
348145376,00011,34814537600011,O,,,,,,true,1,,,,LD,LA TATAZ,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,45.4M,NAF1993,N,6.666713,46.095844,0.93,street,Rue de la Tataz 74440 Verchaix,74294_0410,G,RUE DE LA TATAZ,
349037556,00033,34903755600033,O,1993-08-04,,,,,true,1,,,,,LES HAMEAUX DU GIFFRE,74440,VERCHAIX,,,74294,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,85.1G,NAF1993,N,6.681187,46.089008,0.48,street,Rue du Giffre 74440 Verchaix,74294_0162,G,RUE DU GIFFRE,