id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1198058,2021-01-22,000002,Vente,80000,1,,LE PETIT TENU,B341,72260,72222,Nouans,72,,,72222000ZC0042,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,0.216746,48.245805
2021-1198862,2021-02-19,000001,Vente,140000,1,,LES COULOMBRAYS,B185,72260,72222,Nouans,72,,,72222000ZM0041,,,,,,,,,,,,,0,1,Maison,199,7,E,eaux,MARE,Mare,1200,0.230956,48.218355
2021-1198862,2021-02-19,000001,Vente,140000,1,,LES COULOMBRAYS,B185,72260,72222,Nouans,72,,,72222000ZM0041,,,,,,,,,,,,,0,1,Maison,199,7,J,jardins,POTAG,Jardin potager,1469,0.230956,48.218355
2021-1198862,2021-02-19,000001,Vente,140000,1,,LES COULOMBRAYS,B185,72260,72222,Nouans,72,,,72222000ZM0041,,,,,,,,,,,,,0,1,Maison,199,7,T,terres,,,2430,0.230956,48.218355
2021-1198862,2021-02-19,000001,Vente,140000,1,,LES COULOMBRAYS,B185,72260,72222,Nouans,72,,,72222000ZM0041,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,2150,0.230956,48.218355
2021-1201976,2021-05-07,000001,Vente,11000,1,,HAUT ECLAIR,B263,72260,72222,Nouans,72,,,72222000ZC0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,392,0.221066,48.240031
2021-1201982,2021-05-07,000001,Vente,79000,2,,RUE SAINTE BARBE,0150,72260,72222,Nouans,72,,,722220000A0352,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,251,0.221439,48.239221
2021-1202376,2021-06-01,000001,Vente,580,5082,,LE BOURG,B018,72260,72222,Nouans,72,,,72222000ZH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,0.224571,48.238299
2021-1208172,2021-09-15,000001,Vente,170000,5078,,LE PAVILLON,B323,72260,72222,Nouans,72,,,72222000ZE0019,,,,,,,,,,,,,0,1,Maison,103,3,AG,terrains d'agrément,,,2040,0.226845,48.237845
2021-1208172,2021-09-15,000001,Vente,170000,5078,,LE PAVILLON,B323,72260,72222,Nouans,72,,,72222000ZE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.226845,48.237845
2021-1208172,2021-09-15,000001,Vente,170000,5078,,LE PAVILLON,B323,72260,72222,Nouans,72,,,72222000ZE0019,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,0.226845,48.237845
2021-1208172,2021-09-15,000001,Vente,170000,5078,,LE PAVILLON,B323,72260,72222,Nouans,72,,,72222000ZE0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2040,0.226845,48.237845
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1456,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1456,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1456,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1456,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,450,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,450,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,450,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,450,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1435,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,0.221423,48.231622
2021-1208969,2021-10-07,000001,Vente,155000,1,,LE PETIT BEAUVAIS,B325,72260,72222,Nouans,72,,,72222000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,0.221423,48.231622
2021-1211639,2021-12-13,000001,Vente,100000,20,,RUE DU SOLEIL D OR,0155,72260,72222,Nouans,72,,,722220000A0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.220238,48.238721
2021-1211639,2021-12-13,000001,Vente,100000,20,,RUE DU SOLEIL D OR,0155,72260,72222,Nouans,72,,,722220000A0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.220238,48.238721
2021-1211639,2021-12-13,000001,Vente,100000,20,,RUE DU SOLEIL D OR,0155,72260,72222,Nouans,72,,,722220000A0399,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,0.220238,48.238721
2021-1211639,2021-12-13,000001,Vente,100000,,,RUE DU SOLEIL D OR,0155,72260,72222,Nouans,72,,,722220000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,1795,0.220145,48.239293
2021-1211639,2021-12-13,000001,Vente,100000,,,RUE DU SOLEIL D OR,0155,72260,72222,Nouans,72,,,722220000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.220214,48.23944
2021-1211639,2021-12-13,000001,Vente,100000,,,RUE DU SOLEIL D OR,0155,72260,72222,Nouans,72,,,722220000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,391,0.220063,48.238864
