siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036812,00051,20003681200051,O,2013-01-01,11,2019,,2021-10-27T08:05:38,false,2,,,,,AU VILLAGE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2013-02-25,A,SCE ETABLISSEMENT D'HEBERGEMENT TEMPORAIRE MONTAUT,,,,87.90B,NAFRev2,O,0.429562,43.395705,0.64,locality,Village Est 32300 Montaut,32278_B059,G,VILLAGE EST,
213202781,00018,21320278100018,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202781,00026,21320278100026,O,1983-12-21,NN,,,2017-05-04T01:24:38,false,3,,,,,MONTAUT-D ASTARAC,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.423823,43.396991,0.47,municipality,Montaut,32278,G,MONTAUT,
263203903,00012,26320390300012,O,1984-10-15,NN,,,2021-07-19T12:03:42,true,4,,,,,MAIRIE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2016-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263210049,00049,26321004900049,O,2007-01-01,NN,,,2017-09-13T14:03:11,false,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,,,0,,,,,,
263210049,00056,26321004900056,O,2008-05-21,NN,,,2017-09-13T14:03:11,false,4,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2013-01-01,F,CTRE ACCUEIL TEMPORAIRE PERS AGEES,,,,87.10A,NAFRev2,O,,,0,,,,,,
293202016,00011,29320201600011,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300257573,00018,30025757300018,O,,NN,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,22.02,NAP,N,,,0,,,,,,
314541673,00013,31454167300013,O,1993-03-01,NN,,,2021-02-23T10:40:42,true,5,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314931700,00012,31493170000012,O,,,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315288035,00068,31528803500068,O,2016-12-31,,,8121ZZ,2021-02-23T10:41:08,true,1,CHEZ M. PERES,,,,AU MOULIN,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.21Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
322500968,00019,32250096800019,O,1981-07-01,NN,,,,true,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324132794,00011,32413279400011,O,1981-01-01,NN,,,2012-08-06T15:18:44,true,4,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
327284030,00019,32728403000019,O,,,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
338930043,00017,33893004300017,O,,NN,,,,true,1,,,,,DUBARRY,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,26.7Z,NAF1993,N,1.0316049,42.921085,0.89,poi.pharmacy,Pharmacie Dubarry Castillon-en-Couserans,https://osm.org/node/3125519935,G,,
339247736,00012,33924773600012,O,,NN,,,,true,1,,,,LD,DUBARRY,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,14.1A,NAF1993,N,1.0316049,42.921085,0.89,poi.pharmacy,Pharmacie Dubarry Castillon-en-Couserans,https://osm.org/node/3125519935,G,,
343990883,00013,34399088300013,O,1988-01-01,NN,,,2009-11-30T20:11:18,true,4,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
381872431,00014,38187243100014,O,1991-04-01,01,2019,,2021-10-27T08:10:04,true,4,,,,LD,MENICOT,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388792574,00013,38879257400013,O,1992-09-15,NN,,,2021-06-18T03:37:20,true,3,MR DAUJAN ALAIN,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
393518469,00019,39351846900019,O,1993-11-05,NN,,,2016-01-12T00:15:08,true,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395041486,00048,39504148600048,O,2001-05-01,NN,,,2009-12-24T11:04:07,false,4,,,,,AU POUTOUS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.421612,43.389658,0.44,street,Pontous 32300 Montaut,32278_5ugea5,G,PONTOUS,
395916588,00019,39591658800019,O,,,,,,true,1,,,,,AU MOULIN,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
396112914,00017,39611291400017,O,1961-01-01,NN,,,2008-01-04T18:27:06,true,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396113524,00013,39611352400013,O,1961-01-01,NN,,,2012-07-28T13:56:35,true,5,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397010885,00010,39701088500010,O,,,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
398179200,00017,39817920000017,O,1990-01-01,NN,,,,true,3,,,,LD,CAMPAGNOT,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,6.8428931,43.6297855,0.71,poi.school,École primaire Campagno Le Tignet,https://osm.org/node/2206322882,G,,
401345202,00014,40134520200014,O,1995-01-01,NN,,,2009-02-06T11:11:38,true,4,,,,,MENICOT,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405145459,00013,40514545900013,O,1996-01-01,NN,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411505290,00014,41150529000014,O,1976-01-01,NN,,,2021-02-23T11:33:46,true,4,,,,,LARTET,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.423782,43.399969,0.91,locality,Lartet Ouest 32300 Montaut,32278_B037,G,LARTET OUEST,
417937596,00019,41793759600019,O,1969-01-01,NN,,,2014-03-28T13:58:45,true,4,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417940533,00017,41794053300017,O,1970-01-01,NN,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417945284,00012,41794528400012,O,1976-01-01,NN,,,2008-01-04T23:13:10,true,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417957586,00015,41795758600015,O,1978-01-01,NN,,,2008-01-04T23:13:21,true,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417958527,00018,41795852700018,O,1978-01-01,NN,,,2010-04-18T07:50:30,true,4,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417972015,00016,41797201500016,O,1987-01-01,NN,,,2020-11-10T16:46:17,true,4,,,,,A BALAGUE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417972205,00013,41797220500013,O,1987-01-01,NN,,,2018-10-29T14:03:53,true,4,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417979051,00014,41797905100014,O,1988-07-01,NN,,,2017-05-04T06:33:53,true,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417979051,00030,41797905100030,O,2014-06-25,,,,2021-02-23T11:38:31,false,1,,,,,CAMPAGNOT,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,35.11Z,NAFRev2,N,6.8428931,43.6297855,0.71,poi.school,École primaire Campagno Le Tignet,https://osm.org/node/2206322882,G,,
418026746,00010,41802674600010,O,1990-01-01,NN,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418037024,00019,41803702400019,O,1998-02-01,02,2019,,2021-10-27T08:39:32,true,5,,,,,A LASMEZAS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
418074670,00013,41807467000013,O,1997-10-24,NN,,,2008-01-04T23:15:07,true,3,,,,,MARQUEMAL,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.449417,43.471217,0.79,poi.bus_stop,Marquemale (Arrêt de bus) Clermont-le-Fort,https://osm.org/node/2482929572,G,,
421992595,00015,42199259500015,O,1984-01-01,NN,,,2017-05-04T01:29:00,true,3,,,,,CARDAYRE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.435537,43.38987,0.43,street,Carde 32300 Montaut,32278_cp5947,G,CARDE,
422001958,00012,42200195800012,O,1982-01-01,NN,,,2016-05-27T07:32:32,false,4,,,,,AU MOULIN,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
422001958,00020,42200195800020,O,2001-02-27,NN,,,2021-02-23T11:43:29,true,5,,,,,AU  MOULIN,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,16.10A,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
422010512,00016,42201051200016,O,1993-11-01,NN,,,2008-01-05T00:15:11,true,3,,,,,GAGE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.429562,43.395705,0.5,locality,Village Est 32300 Montaut,32278_B059,G,VILLAGE EST,
423667955,00011,42366795500011,O,1999-07-01,NN,,,2017-05-04T01:52:34,true,5,MARIAT,,,,MARIAT,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,O,0.402831,43.401838,0.37,locality,Marguils Ouest 32300 Montaut,32278_B045,G,MARGUILS OUEST,
423707207,00019,42370720700019,O,1999-03-10,NN,,,2013-05-18T02:27:17,true,4,,,,,LE DUBARRY,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,-1.090399,44.7313614,0.72,poi.restaurant,Chez Dubarry (Restaurant) Andernos-les-Bains,https://osm.org/node/3617879587,G,,
428108351,00019,42810835100019,O,1999-08-02,NN,,,2014-11-19T08:53:26,false,3,,,,,A MARQUEMAL,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
428199830,00012,42819983000012,O,1985-01-01,,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428247985,00016,42824798500016,O,1999-05-10,NN,,,2008-01-05T01:24:21,true,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429307150,00012,42930715000012,O,2000-01-01,NN,,,2008-01-05T01:37:30,true,3,,,,LD,AU VINCENT,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4353516,48.8467277,0.88,poi.hairdresser,Cat' au Vent (Coiffeur) Vincennes,https://osm.org/node/2342410363,G,,
429629447,00013,42962944700013,O,2000-01-01,NN,,,2006-10-31T00:49:23,true,3,,,,LD,EN PETIT,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.0825312,48.125131,0.87,poi.forest,Le Petit Bois (Forêt) Crottes-en-Pithiverais,https://osm.org/way/129932936,G,,
431872183,00014,43187218300014,O,1987-01-01,NN,,,2008-01-04T18:21:31,true,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431922913,00014,43192291300014,O,1996-01-01,NN,,,2011-10-18T15:18:18,true,4,,,,,MARGUILS OUST,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,55.20Z,NAFRev2,N,0.402831,43.401838,0.8,locality,Marguils Ouest 32300 Montaut,32278_B045,G,MARGUILS OUEST,
433484128,00015,43348412800015,O,2000-11-09,NN,,,2008-11-08T01:58:41,true,4,,,,LD,EN CASTIS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
433841889,00010,43384188900010,O,2000-12-03,NN,,,,true,3,,,,,MAIRIE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448878777,00011,44887877700011,O,2003-06-02,01,2018,3312ZA,2020-08-25T10:12:57,true,3,,,,LD,EN CASTIS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
449664770,00012,44966477000012,O,2003-08-04,02,2019,1610AQ,2021-10-27T08:04:34,true,4,,,,,AU VILLAGE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,0.429562,43.395705,0.64,locality,Village Est 32300 Montaut,32278_B059,G,VILLAGE EST,
450083670,00023,45008367000023,O,2004-07-01,NN,,,2011-03-11T05:27:08,false,4,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
450432679,00014,45043267900014,O,2003-10-01,NN,,,2016-04-26T01:52:16,true,3,,,,,ENCASTIS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450853411,00012,45085341100012,O,2003-03-01,NN,,,2016-01-11T15:55:49,false,4,,,,,AU MARCIAC,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.1606519,43.5238138,0.89,poi.memorial,Monument au morts (Mémorial) Marciac,https://osm.org/node/1492967782,G,,
450853411,00020,45085341100020,O,2016-01-01,01,2019,,2021-10-27T08:06:24,true,1,,,,,AU MARIAC,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450853411,00038,45085341100038,O,2019-12-12,,,,2019-12-14T03:58:38,false,1,,,,,BOCH,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,01.11Z,NAFRev2,N,3.2918878,48.7847465,0.88,poi.works,Villeroy et Boch (Usine) La Ferté-Gaucher,https://osm.org/way/239724371,G,,
451718498,00012,45171849800012,O,2004-01-12,NN,,,2007-07-02T10:05:55,false,3,,,,LD,LASMEZAS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
452335722,00016,45233572200016,O,2004-02-01,NN,,,2007-09-13T21:12:52,false,3,,,,,LE DUBARRY,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,01.2G,NAFRev1,N,-1.090399,44.7313614,0.72,poi.restaurant,Chez Dubarry (Restaurant) Andernos-les-Bains,https://osm.org/node/3617879587,G,,
477679666,00016,47767966600016,O,2002-08-01,NN,,,2008-04-07T08:10:26,true,4,,,,,CAMPAGNOT,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.8428931,43.6297855,0.71,poi.school,École primaire Campagno Le Tignet,https://osm.org/node/2206322882,G,,
482281706,00010,48228170600010,O,2005-01-01,01,2019,,2021-10-27T08:19:09,true,2,CAMPAGNOT,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482653912,00014,48265391200014,O,2005-06-02,,,,2012-02-14T15:34:05,false,5,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
492666599,00013,49266659900013,O,2006-02-20,NN,,,2014-06-19T14:51:13,false,6,,,,,LE VILLAGE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,90.01Z,NAFRev2,N,0.429562,43.395705,0.64,locality,Village Est 32300 Montaut,32278_B059,G,VILLAGE EST,
493572515,00010,49357251500010,O,2007-01-08,,,4332BB,2021-04-22T03:42:38,false,3,BERNIS,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2018-09-30,F,ATOUT SERRURERIE,,,,43.32B,NAFRev2,N,,,0,,,,,,
494917388,00055,49491738800055,O,2021-06-01,,,4322BA,2021-09-06T10:04:33,true,1,,,,LD,BERDUGAU,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,HUGO SERVICES,47.54Z,NAFRev2,N,,,0,,,,,,
495221681,00010,49522168100010,O,2007-03-01,NN,,,2018-09-29T12:47:29,true,2,CAMPAGNOT,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
509090502,00014,50909050200014,O,2008-11-20,,,1392ZA,2014-10-23T00:16:31,true,2,,,,,LIEU DIT AUX POUTOUS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,10.39B,NAFRev2,N,0.421612,43.389658,0.41,street,Pontous 32300 Montaut,32278_5ugea5,G,PONTOUS,
509473245,00017,50947324500017,O,2009-01-01,NN,,,2019-03-11T10:36:40,true,2,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
510219629,00019,51021962900019,O,2009-02-02,,,,2014-12-31T19:23:15,true,2,,,,,LD MARQUEMAL,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,1.449417,43.471217,0.79,poi.bus_stop,Marquemale (Arrêt de bus) Clermont-le-Fort,https://osm.org/node/2482929572,G,,
510228802,00011,51022880200011,O,2009-01-02,,,,2010-02-26T06:01:05,true,2,,,,,HISSAR,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,0.418204,43.405609,0.92,street,À Hissar 32300 Montaut,32278_cgg4ik,G,A HISSAR,
511254823,00012,51125482300012,O,2009-03-01,,,,2014-05-19T14:37:55,true,2,,,,LD,LASMEZAS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
525329389,00221,52532938900221,O,2018-09-01,,,,2018-10-23T04:09:51,false,1,,,,LD,LASMEZAS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531305704,00011,53130570400011,O,2011-04-01,02,2019,,2021-10-27T08:38:52,true,1,,,,,LE DUBARRY,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.47Z,NAFRev2,N,-1.090399,44.7313614,0.72,poi.restaurant,Chez Dubarry (Restaurant) Andernos-les-Bains,https://osm.org/node/3617879587,G,,
531592293,00017,53159229300017,O,2011-01-01,01,2019,,2021-10-27T08:39:15,true,2,,,,LD,BIRAOUCHOU,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
534517107,00015,53451710700015,O,2011-01-01,,,,2011-09-08T19:47:13,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534670864,00014,53467086400014,O,2011-10-01,,,,2011-10-23T05:39:02,true,1,AUX MARGUILS,,,,A CARBONNEAU,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.90E,NAFRev2,N,0.402831,43.401838,0.35,locality,Marguils Ouest 32300 Montaut,32278_B045,D,MARGUILS OUEST,
750284028,00545,75028402800545,O,2016-09-23,,,,2021-05-29T08:34:48,false,2,,,,LD,LASMEZAS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750902397,00017,75090239700017,O,2012-04-02,,,,2012-04-12T19:39:51,true,1,,,,,A RAZETAYRE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2012-04-02,A,LE PETIT MAS,,,,01.19Z,NAFRev2,N,,,0,,,,,,
751200023,00016,75120002300016,O,2012-04-01,00,2018,,2020-08-25T10:54:01,true,1,,,,,LARTET,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,0.423782,43.399969,0.91,locality,Lartet Ouest 32300 Montaut,32278_B037,G,LARTET OUEST,
777021577,00013,77702157700013,O,1900-01-01,NN,,,2008-07-01T11:31:22,true,3,,,,,MME DAUJAN CLAUDE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777021585,00016,77702158500016,O,,,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777021593,00010,77702159300010,O,,NN,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
777021601,00011,77702160100011,O,1900-01-01,NN,,,2011-11-18T00:19:23,true,5,MARQUEMAL,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
777021668,00010,77702166800010,O,,NN,,,,true,1,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,1987-11-08,F,,,,,84.12,NAP,N,,,0,,,,,,
788158475,04089,78815847504089,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788716140,00017,78871614000017,O,2012-10-05,,,,2012-10-15T10:55:08,true,1,,,,,AU VILLAGE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,68.20B,NAFRev2,N,0.429562,43.395705,0.64,locality,Village Est 32300 Montaut,32278_B059,G,VILLAGE EST,
791211923,00010,79121192300010,O,2013-02-14,,,2319ZA,2021-12-31T19:33:56,true,2,,,,,MARQUEMAL,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,VITRAUX ILLUMINO,23.19Z,NAFRev2,N,1.449417,43.471217,0.79,poi.bus_stop,Marquemale (Arrêt de bus) Clermont-le-Fort,https://osm.org/node/2482929572,G,,
804636504,00024,80463650400024,O,2020-07-01,,,,2021-02-23T17:21:30,true,1,,,,,AU VILLAGE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,0.429562,43.395705,0.64,locality,Village Est 32300 Montaut,32278_B059,G,VILLAGE EST,
804924553,00022,80492455300022,O,2020-12-01,,,,2021-02-23T17:21:57,true,1,,,,,LE VILLAGE,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,N,0.429562,43.395705,0.64,locality,Village Est 32300 Montaut,32278_B059,G,VILLAGE EST,
809715774,00018,80971577400018,O,2015-02-11,,,1610AQ,2015-12-31T04:18:01,true,1,,,,LD,AU MOULIN,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,16.10A,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
814867941,00027,81486794100027,O,2016-09-01,,,,2021-02-23T17:34:08,true,1,,,,,A CARBONNEAU,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90E,NAFRev2,N,1.5387366,47.490219,0.76,poi.track,Chemin du Carbonneau Fontaines-en-Sologne,https://osm.org/way/252936096,G,,
814984027,00023,81498402700023,O,2015-12-01,,,,2015-12-04T04:11:53,false,1,,,,LD,AU MOULIN,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
818794687,00017,81879468700017,O,2016-02-01,,,4331ZB,2016-03-03T08:46:58,true,1,,,,LD,LES MARGUILS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,VF ISO PLAQUES,43.31Z,NAFRev2,N,0.402831,43.401838,0.61,locality,Marguils Ouest 32300 Montaut,32278_B045,G,MARGUILS OUEST,
830844726,00018,83084472600018,O,2017-07-01,,,,2019-09-27T03:47:37,true,2,BERNIS,,,,LIEU DIT BERNIS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,93.29Z,NAFRev2,N,-0.0479035,43.097734,0.89,poi.hotel,Hôtel Bernis Lourdes,https://osm.org/node/3680871084,G,,
840310288,00013,84031028800013,O,2018-07-02,,,4321AB,2018-06-13T08:31:22,true,1,,,,LD,CASSOULET,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,ENTREPRISE FRANCK BERGER,43.21A,NAFRev2,N,0.2126025,43.2213312,0.89,poi.track,Chemin du Cassoulet Sinzos,https://osm.org/way/270724053,G,,
843136169,00011,84313616900011,O,2018-11-01,01,2019,,2021-10-27T09:45:05,true,1,,,,LD,EMBOURRAT,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
890783145,00018,89078314500018,O,2020-11-06,,,8129BP,2020-12-04T09:01:50,true,1,,,,,BERNIS,32300,MONTAUT,,,32278,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,81.29B,NAFRev2,N,-0.0479035,43.097734,0.89,poi.hotel,Hôtel Bernis Lourdes,https://osm.org/node/3680871084,G,,
