siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403035,00010,21140303500010,O,1983-03-01,11,2019,,2021-10-27T08:06:54,true,4,,,,CHE,LA JUDEE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.282276,49.121577,0.59,street,Chemin de Judée 14100 Glos,14303_0080,G,CHEMIN DE JUDEE,
211403035,00028,21140303500028,O,1983-03-16,NN,,,2008-01-04T18:26:25,false,3,,,,RTE,D ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.270466,49.128703,0.8,street,Route d’Orbec 14100 Glos,14303_0121,G,ROUTE D ORBEC,
211403035,00036,21140303500036,O,1983-12-21,02,2019,,2021-10-27T08:06:54,false,4,,,,RTE,D ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.270466,49.128703,0.8,street,Route d’Orbec 14100 Glos,14303_0121,G,ROUTE D ORBEC,
241400472,00049,24140047200049,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2000-12-31,F,Z A C DE GLOS,,,,75.1G,NAF1993,N,0.302772,49.123218,0.64,street,Chemin de la Prairie de Villers 14100 Glos,14303_0154,D,CHEMIN DE LA PRAIRIE DE VILLERS,
261407241,00015,26140724100015,O,1995-12-25,,,,2016-07-23T12:18:38,true,3,MAIRIE,,,CHE,LA JUDEE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.282276,49.121577,0.59,street,Chemin de Judée 14100 Glos,14303_0080,G,CHEMIN DE JUDEE,
261407886,00017,26140788600017,O,1995-12-25,,,,2010-06-26T03:05:10,true,2,MAIRIE,,,CHE,LA JUDEE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.282276,49.121577,0.59,street,Chemin de Judée 14100 Glos,14303_0080,G,CHEMIN DE JUDEE,
301078960,00012,30107896000012,O,,NN,,,,true,1,,,,RTE,DU SAP,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,56.02,NAP,N,0.260308,49.109302,0.78,street,Route du Sap 14100 Glos,14303_0160,G,ROUTE DU SAP,
301864344,00033,30186434400033,O,2020-12-21,,,,2021-08-01T21:28:13,true,1,POLE D'ACTIVITES LES HAUTS DE GLOS,1776,,BD,JEAN-CHARLES CONTEL,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,DIAMOND,25.11Z,NAFRev2,N,0.285139,49.142707,0.71,street,Boulevard Jean-Charles Contel 14100 Glos,14303_0065,G,BOULEVARD JEAN CHARLES CONTEL,
302082045,00014,30208204500014,O,1974-01-01,NN,,,2008-11-07T00:18:08,true,4,,,,RUE,D'ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,0.276659,49.124811,0.96,street,Rue d’Orbec 14100 Glos,14303_0120,G,RUE D ORBEC,
303472096,00013,30347209600013,O,1975-01-01,NN,,,,true,1,,,,RUE,N 13,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,O,0.295351,49.127056,0.43,street,Rue de Courtonne 14100 Glos,14303_0041,G,RUE DE COURTONNE,
304401839,00010,30440183900010,O,,,,,,true,1,,,,RUE,DU HALBOUT,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.273813,49.128736,0.45,street,Rue du Docteur Ribadeau Dumas 14100 Glos,14303_scm2jr,G,RUE DU DOCTEUR RIBADEAU DUMAS,
304776750,00016,30477675000016,O,,,,,,true,1,,,,CHE,DES MOULINS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,0.277531,49.119648,0.83,street,Chemin des Moulins 14100 Glos,14303_0100,G,CHEMIN DES MOULINS,
304867823,00029,30486782300029,O,,NN,,,,true,1,,,,CHE,DE LA CAISSE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.40,NAP,N,0.286904,49.136071,0.57,street,Chemin de la Quesse 14100 Glos,14303_0157,G,CHEMIN DE LA QUESSE,
305511537,00022,30551153700022,O,1987-01-01,NN,,,,true,1,,,,CHE,DE COLANDON,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,45.2V,NAF1993,O,0.281045,49.140179,0.83,street,Chemin de Colandon 14100 Glos,14303_B352,G,CHEMIN DE COLANDON,
306681933,00033,30668193300033,O,,NN,,,,true,1,,,,CHE,DE LA VALLEE BARREE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,55.60,NAP,N,0.257474,49.111006,0.87,street,Chemin de la Vallee Barree 14100 Glos,14303_0210,G,CHEMIN DE LA VALLEE BARREE,
307701177,00015,30770117700015,O,1900-01-01,NN,,,2013-01-24T09:32:58,false,4,,,,,,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
308157163,00012,30815716300012,O,1983-01-01,NN,,,2014-07-08T00:14:02,true,4,,,,LD,MANOIR DU CLOS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,0.283509,49.119088,0.34,street,Lotissement le Clos des Pommiers 14100 Glos,14303_q7eiuw,G,LOTISSEMENT LE CLOS DES POMMIERS,
308821602,00015,30882160200015,O,1900-01-01,NN,,4399CZ,2015-05-14T04:25:02,true,6,MANOIR DU CLOS,,,RTE,D ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,ENTREPRISE PHILIP FOUREL,43.99C,NAFRev2,O,0.270466,49.128703,0.8,street,Route d’Orbec 14100 Glos,14303_0121,G,ROUTE D ORBEC,
309017424,00016,30901742400016,O,,NN,,,,true,1,,,,RTE,D'ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,45.2V,NAF1993,N,0.270466,49.128703,0.8,street,Route d’Orbec 14100 Glos,14303_0121,G,ROUTE D ORBEC,
309479798,00030,30947979800030,O,2000-10-01,NN,,,2008-01-04T19:55:18,true,3,,,,CHE,DE COLANDON,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.281045,49.140179,0.83,street,Chemin de Colandon 14100 Glos,14303_B352,G,CHEMIN DE COLANDON,
309906717,00017,30990671700017,O,,NN,,,,true,1,,,,RTE,DU SAP,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,0.260308,49.109302,0.78,street,Route du Sap 14100 Glos,14303_0160,G,ROUTE DU SAP,
310347869,00060,31034786900060,O,2015-10-01,,,,2016-01-24T04:27:20,false,1,ZAC LES HAUTS DE GLOS,203,,BD,JEAN CHARLES CONTEL,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2015-10-01,F,AVENIR AUTOMOBILES,,,,45.11Z,NAFRev2,N,0.282626,49.14309,0.87,housenumber,203 Boulevard Jean-Charles Contel 14100 Glos,14303_0065_00203,G,203 BD JEAN CHARLES CONTEL,
310477377,00025,31047737700025,O,2000-11-24,NN,,,2008-11-07T00:25:22,true,3,,,,RTE,DE VILLERS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.6E,NAFRev1,N,0.309095,49.133165,0.83,street,Route de Villers 14100 Glos,14303_0231,G,ROUTE DE VILLERS,
310867593,00017,31086759300017,O,,NN,,,,true,1,,,,RTE,D'ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.270466,49.128703,0.8,street,Route d’Orbec 14100 Glos,14303_0121,G,ROUTE D ORBEC,
311691901,00012,31169190100012,O,,,,,,true,1,,,,,,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
311740369,00039,31174036900039,O,,NN,,,,true,1,,,,,LA CHAUMIERE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,74.4B,NAF1993,N,0.250701,49.109039,0.45,street,Chemin de la Chap Sainte Barbe 14100 Glos,14303_0022,G,CHEMIN DE LA CHAP SAINTE BARBE,
312454457,00010,31245445700010,O,1978-01-01,NN,,,,false,4,,,,RTE,DE COURTONNE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,0.295347,49.127057,0.85,street,Route de Courtonne 14100 Glos,14303_0040,G,ROUTE DE COURTONNE,
312454457,00028,31245445700028,O,2000-03-20,NN,,,2006-11-25T09:30:30,false,4,,,,IMP,SAINT LAURENT,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,85.3J,NAFRev1,O,0.282604,49.120498,0.84,street,Impasse Saint Laurent 14100 Glos,14303_0179,G,IMPASSE SAINT LAURENT,
315156711,00014,31515671100014,O,,,,,,true,1,,,,RUE,DE COURTONNE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.295351,49.127056,0.95,street,Rue de Courtonne 14100 Glos,14303_0041,G,RUE DE COURTONNE,
317103158,00067,31710315800067,O,1995-05-01,NN,,,,true,1,,6,,RTE,DE COURTONNE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,0.28007,49.123458,0.86,housenumber,6 Route de Courtonne 14100 Glos,14303_0040_00006,G,6 ROUTE DE COURTONNE,
317431062,00015,31743106200015,O,,,,,,true,1,,6,,RUE,DE LA GARE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.276295,49.123424,0.95,housenumber,6 Rue de la Gare 14100 Glos,14303_0060_00006,G,6 RUE DE LA GARE,
320107212,00013,32010721200013,O,,,,,,true,1,,,,,,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322482381,00025,32248238100025,O,,NN,,,,true,1,,42,,RTE,D ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.279261,49.12317,0.83,housenumber,42 Route d’Orbec 14100 Glos,14303_0121_00042,G,42 ROUTE D ORBEC,
322660952,00019,32266095200019,O,,NN,,,,true,1,,,,,,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322881962,00086,32288196200086,O,2020-03-01,,,,2020-03-17T11:28:27,false,1,,,,BD,JEAN CHARLES CONTEL,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,45.11Z,NAFRev2,O,0.285139,49.142707,0.86,street,Boulevard Jean-Charles Contel 14100 Glos,14303_0065,G,BOULEVARD JEAN CHARLES CONTEL,
323356543,00013,32335654300013,O,,NN,,,,true,1,,42,,RTE,D ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.279261,49.12317,0.83,housenumber,42 Route d’Orbec 14100 Glos,14303_0121_00042,G,42 ROUTE D ORBEC,
323663328,00017,32366332800017,O,1900-01-01,,,,2019-09-05T17:43:32,true,5,,51,,RTE,D ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,47.99A,NAFRev2,N,0.277991,49.124081,0.83,housenumber,51 Route d’Orbec 14100 Glos,14303_0121_00051,G,51 ROUTE D ORBEC,
325634186,00028,32563418600028,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.8K,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326554276,00013,32655427600013,O,1983-01-01,NN,,,2012-05-05T01:51:17,true,5,RTED ORBEC,,,,MANOIR DU CLOS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,0.283509,49.119088,0.34,street,Lotissement le Clos des Pommiers 14100 Glos,14303_q7eiuw,G,LOTISSEMENT LE CLOS DES POMMIERS,
326607736,00013,32660773600013,O,,,,,,true,1,,,,,PONT DE GLOS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.26787,49.131264,0.65,street,Impasse du Pont Quesnay 14100 Glos,14303_0152,G,IMPASSE DU PONT QUESNAY,
327562559,00598,32756255900598,O,1993-03-15,02,2019,,2021-10-27T08:26:00,false,4,RN 13,,,LD,LA BRIQUETTERIE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2020-08-31,F,RESTAURANT DE KNORR DAHL,,,,56.29B,NAFRev2,O,0.290031,49.161247,0.83,street,La Briqueterie 14100 Glos,14303_mtmgjg,G,LA BRIQUETERIE,
327970463,00037,32797046300037,O,2011-04-01,,,,2021-02-23T10:49:20,true,1,,,,CHE,DE LA VALLEE BARREE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,71.12B,NAFRev2,N,0.257474,49.111006,0.87,street,Chemin de la Vallee Barree 14100 Glos,14303_0210,G,CHEMIN DE LA VALLEE BARREE,
328697842,00024,32869784200024,O,,,,,,true,1,,,,RES,SAINT LAURENT,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.282332,49.121058,0.73,street,Rue Saint Laurent 14100 Glos,14303_0181,G,RUE SAINT LAURENT,
328860325,00047,32886032500047,O,2020-12-21,,,,2021-02-11T14:05:41,true,1,POLE D ACTIVITES LES HAUTS DE GLOS,1776,,BD,JEAN-CHARLES CONTEL,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,46.73A,NAFRev2,N,0.285139,49.142707,0.71,street,Boulevard Jean-Charles Contel 14100 Glos,14303_0065,G,BOULEVARD JEAN CHARLES CONTEL,
330221870,00018,33022187000018,O,1984-05-07,NN,,4399CZ,2015-12-08T17:07:19,true,4,,,,CHE,DE LA VALLEE BARREE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,0.257474,49.111006,0.87,street,Chemin de la Vallee Barree 14100 Glos,14303_0210,G,CHEMIN DE LA VALLEE BARREE,
331016394,00016,33101639400016,O,1984-10-01,NN,,,2010-12-16T08:40:26,true,4,,,,,LE BOURG,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,0.283509,49.119088,0.32,street,Lotissement le Clos des Pommiers 14100 Glos,14303_q7eiuw,G,LOTISSEMENT LE CLOS DES POMMIERS,
331497206,00028,33149720600028,O,,,,,,true,1,,,,RUE,DE LA GARE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,21.15,NAP,N,0.275589,49.123269,0.95,street,Rue de la Gare 14100 Glos,14303_0060,G,RUE DE LA GARE,
331940395,00014,33194039500014,O,1984-12-22,NN,,,2019-07-19T11:35:03,true,3,,,,,MANOIR DE BRAY,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.266919,49.122344,0.9,poi.3,Manoir de Bray (Patrimoine national) Glos,https://osm.org/way/329073576,G,,
333205730,00018,33320573000018,O,,,,,,true,1,,,,RTE,NATIONALE 13,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.47,NAP,N,0.318745,49.125792,0.31,street,Route Departementale 75 14100 Glos,14303_vh5czk,G,ROUTE DEPARTEMENTALE 75,
333847093,00015,33384709300015,O,1985-10-22,NN,,,2014-07-08T00:39:27,true,6,,,,HAM,DE VILLERS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22B,NAFRev2,N,0.309095,49.133165,0.93,street,Route de Villers 14100 Glos,14303_0231,G,ROUTE DE VILLERS,
339260689,00023,33926068900023,O,2002-06-01,12,2019,,2021-10-27T08:32:39,true,4,,,,,ZI LA BRIQUETTERIE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,3.9200873,49.8417249,0.85,poi.retail,ZI de la Briquetterie (Zone commerciale) Vervins,https://osm.org/way/321811340,G,,
339557068,00048,33955706800048,O,2015-07-01,11,2019,1812ZA,2021-10-27T12:35:32,false,2,,,,,ZAC LES HAUTS GLOS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERIPRIM,,,JE TU IL COMMUNICATION,18.12Z,NAFRev2,O,0.272474,49.110467,0.42,street,Chemin de la Haute Folie 14100 Glos,14303_0063,G,CHEMIN DE LA HAUTE FOLIE,
339557068,00055,33955706800055,O,2021-06-30,,,1812ZA,2021-11-06T14:27:30,true,1,ZAC LES HAUTS DE GLOS,1624,,BD,JEAN-CHARLES CONTEL,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,18.12Z,NAFRev2,O,0.285139,49.142707,0.71,street,Boulevard Jean-Charles Contel 14100 Glos,14303_0065,G,BOULEVARD JEAN CHARLES CONTEL,
341393015,00019,34139301500019,O,1987-04-30,,,,2006-11-25T10:41:17,true,3,,,,RTE,D'ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.6C,NAF1993,N,0.270466,49.128703,0.8,street,Route d’Orbec 14100 Glos,14303_0121,G,ROUTE D ORBEC,
342545050,00011,34254505000011,O,1987-09-30,NN,,,,false,3,,,,RTE,DE COURTONNE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,85.1G,NAF1993,N,0.295347,49.127057,0.85,street,Route de Courtonne 14100 Glos,14303_0040,G,ROUTE DE COURTONNE,
342892643,00012,34289264300012,O,1900-01-01,NN,,,2011-04-28T00:35:44,false,3,,,,,HAMEAU DE VILLERS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,52.6D,NAF1993,N,0.309095,49.133165,0.59,street,Route de Villers 14100 Glos,14303_0231,G,ROUTE DE VILLERS,
343718979,00010,34371897900010,O,1988-01-01,NN,,2562BZ,2020-08-25T10:41:31,true,5,,11,,CHE,DES MOULINS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,25.62B,NAFRev2,O,0.277698,49.119726,0.85,housenumber,11 Chemin des Moulins 14100 Glos,14303_0100_00011,G,11 CHEMIN DES MOULINS,
345222129,00016,34522212900016,O,1988-02-01,,,,,true,3,,,,RTE,N 13,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.03,NAP,N,0.291454,49.13491,0.32,street,Chemin de la Blanche Porte 14100 Glos,14303_0010,G,CHEMIN DE LA BLANCHE PORTE,
348125261,00019,34812526100019,O,1988-07-15,NN,,,2019-05-16T04:02:11,true,3,,50,,RUE,D'ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.280627,49.122172,0.96,housenumber,50 Rue d’Orbec 14100 Glos,14303_0120_00050,G,50 RUE D ORBEC,
348250069,00062,34825006900062,O,2010-06-11,,,,2021-02-23T11:01:10,true,3,,,,,LIEUDIT LA BRIQUETERIE RN 13,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,68.20B,NAFRev2,O,0.290031,49.161247,0.71,street,La Briqueterie 14100 Glos,14303_mtmgjg,G,LA BRIQUETERIE,
348601493,00052,34860149300052,O,2002-02-01,NN,,,2019-05-16T08:38:53,true,7,LE PONT DE GLOS,12,,RUE,D'ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,71.20B,NAFRev2,N,0.271304,49.128705,0.96,housenumber,12 Rue d’Orbec 14100 Glos,14303_0120_00012,G,12 RUE D ORBEC,
348826538,00111,34882653800111,O,2014-03-07,NN,,,2020-09-23T09:57:31,false,2,,57,,RTE,D'ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2014-06-06,F,CONSTRUCTION CONSEIL,,,,74.90A,NAFRev2,O,0.278338,49.123798,0.83,housenumber,57 Route d’Orbec 14100 Glos,14303_0121_00057,G,57 ROUTE D ORBEC,
348853235,00011,34885323500011,O,,,,,2006-11-25T10:59:15,true,1,,,,,,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
349649079,00036,34964907900036,O,2011-09-01,11,2019,4723ZP,2021-10-27T08:39:45,true,3,ZONE INDUSTRIELLE LA BRIQUETTERIE,,,,,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2019-05-13,A,L'HIPPOCAMPE,,,POISSONNERIE CHERBOURGEOISE,46.38A,NAFRev2,O,,,0,,,,,,
349710574,00022,34971057400022,O,1993-02-05,NN,,,2010-04-18T05:16:52,true,4,,,,CHE,DES LOGES,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,81.30Z,NAFRev2,N,0.268967,49.121873,0.8,street,Chemin des Loges 14100 Glos,14303_0091,G,CHEMIN DES LOGES,
350015699,00019,35001569900019,O,1989-02-01,NN,,,2008-01-04T23:11:34,true,4,,,,LD,LA FOLLETIERE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1C,NAFRev1,N,0.307287,49.112657,0.41,street,Impasse de la Trabiere 14100 Glos,14303_u2bk8g,G,IMPASSE DE LA TRABIERE,
350367538,00021,35036753800021,O,2005-04-01,,,,2014-11-24T15:27:23,true,2,,69,B,RTE,D ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.279504,49.123116,0.73,housenumber,69bis Route d’Orbec 14100 Glos,14303_0121_00069_bis,G,69BIS ROUTE D ORBEC,
350827788,00042,35082778800042,O,1992-06-30,32,2019,,2021-10-27T08:01:24,true,4,GLOS,,,RTE,DE COURTONNE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.11Z,NAFRev2,O,0.295347,49.127057,0.85,street,Route de Courtonne 14100 Glos,14303_0040,G,ROUTE DE COURTONNE,
350863981,00014,35086398100014,O,1989-05-29,NN,,,2008-01-04T23:21:49,true,3,,,,CHE,DE CHAMBRAY,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.290922,49.118849,0.83,street,Chemin de Chambray 14100 Glos,14303_0020,G,CHEMIN DE CHAMBRAY,
351442082,04706,35144208204706,O,2020-09-01,,,,2020-09-10T03:46:46,false,1,NEWREST RESTAURATION KNOR BREMSE,70,,,CHE DES BEAUFILS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,O,0.280145,49.146009,0.72,housenumber,70 Chemin de Beaufils 14100 Glos,14303_0013_00070,G,70 CHEMIN DE BEAUFILS,
352269054,00024,35226905400024,O,1999-05-01,NN,,,2008-01-04T23:40:43,false,4,,,,,LA VALLEE BARREE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,0.257474,49.111006,0.93,street,Chemin de la Vallee Barree 14100 Glos,14303_0210,G,CHEMIN DE LA VALLEE BARREE,
356000257,00978,35600025700978,O,1991-01-01,NN,,,,false,3,,,,RTE,D'ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2001-11-12,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,0.270466,49.128703,0.8,street,Route d’Orbec 14100 Glos,14303_0121,G,ROUTE D ORBEC,
378524029,00030,37852402900030,O,2003-08-01,,,,2006-11-25T11:23:02,false,2,,11,,CHE,DES MOULINS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2003-12-25,F,RUBANS LECUYER,,,,17.5G,NAFRev1,N,0.277698,49.119726,0.85,housenumber,11 Chemin des Moulins 14100 Glos,14303_0100_00011,G,11 CHEMIN DES MOULINS,
378524029,00048,37852402900048,O,2003-08-01,,,,2017-11-07T04:23:58,false,4,,11,B,CHE,DES MOULINS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,46.19B,NAFRev2,O,0.277531,49.119648,0.77,housenumber,11bis Chemin des Moulins 14100 Glos,14303_0100_00011_bis,G,11BIS CHEMIN DES MOULINS,
379425101,00019,37942510100019,O,,NN,,,,true,1,,,,CHE,DU MOULIN,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,74.10,NAP,N,0.277531,49.119648,0.62,street,Chemin des Moulins 14100 Glos,14303_0100,G,CHEMIN DES MOULINS,
380474239,00015,38047423900015,O,1990-12-26,21,2019,,2021-10-27T08:08:26,true,6,,,,RTE,DE COURTONNE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,0.295347,49.127057,0.85,street,Route de Courtonne 14100 Glos,14303_0040,G,ROUTE DE COURTONNE,
380587964,00012,38058796400012,O,1991-01-07,,,,,false,4,,,,RUE,DE LA GARE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.7N,NAF1993,N,0.275589,49.123269,0.95,street,Rue de la Gare 14100 Glos,14303_0060,G,RUE DE LA GARE,
381146109,00016,38114610900016,O,1991-02-05,NN,,,2008-01-05T19:51:47,true,3,,,,LD,LA COUR BLONDEL,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381289206,00025,38128920600025,O,2015-12-03,,,,2018-02-21T03:39:30,true,2,,902,,RTE,DE VILLERS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,64.20Z,NAFRev2,N,0.305025,49.12881,0.86,housenumber,902 Route de Villers 14100 Glos,14303_0231_00902,G,902 ROUTE DE VILLERS,
381355734,00017,38135573400017,O,1991-01-30,,,,,true,4,,,,CHE,DES CESNES,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,52.6E,NAF1993,N,0.28869,49.114971,0.81,street,Chemin des Cesnes 14100 Glos,14303_B354,G,CHEMIN DES CESNES,
381803196,00017,38180319600017,O,1991-04-24,01,2019,4520AB,2021-10-27T08:09:59,true,5,,,,RTE,N 13,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.20A,NAFRev2,O,0.291454,49.13491,0.32,street,Chemin de la Blanche Porte 14100 Glos,14303_0010,G,CHEMIN DE LA BLANCHE PORTE,
382095669,00018,38209566900018,O,1964-12-25,NN,,,,true,1,,,,,,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382820603,00019,38282060300019,O,1991-07-01,NN,,,2011-04-28T00:49:03,false,4,,,,,,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
383641248,00018,38364124800018,O,1991-11-01,,,,2006-12-15T00:44:29,false,3,,,,RTE,D ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,0.270466,49.128703,0.8,street,Route d’Orbec 14100 Glos,14303_0121,G,ROUTE D ORBEC,
384409868,00013,38440986800013,O,1992-01-01,NN,,,2008-11-08T00:45:08,true,3,MANOIR DU CLOS,,,RTE,D'ORBEC,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,N,0.270466,49.128703,0.8,street,Route d’Orbec 14100 Glos,14303_0121,G,ROUTE D ORBEC,
385142997,00019,38514299700019,O,1992-04-01,NN,,4942ZZ,2019-06-24T13:14:29,false,5,,,,CHE,DE LA MALADRERIE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,49.41A,NAFRev2,O,0.307118,49.1362,0.86,street,Chemin de la Maladrerie 14100 Glos,14303_0097,G,CHEMIN DE LA MALADRERIE,
387513674,00011,38751367400011,O,1992-06-01,NN,,,,false,3,,,,,LE PONT DE GLOS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,1992-12-25,F,HIER ET AUJOURD'HUI,,,,52.6E,NAF1993,N,0.283509,49.119088,0.59,street,Lotissement le Clos des Pommiers 14100 Glos,14303_q7eiuw,G,LOTISSEMENT LE CLOS DES POMMIERS,
388166506,00047,38816650600047,O,2006-09-25,NN,,,2010-04-18T06:09:44,true,3,ZONE INDUSTRIELLE,,,,LA BRIQUETERIE,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,10.13B,NAFRev2,O,0.290031,49.161247,0.94,street,La Briqueterie 14100 Glos,14303_mtmgjg,G,LA BRIQUETERIE,
389095886,00021,38909588600021,O,1992-10-01,NN,,,2006-11-25T11:55:40,false,3,,,,,CHATEAU DE VILLIERS,14100,GLOS,,,14303,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,70.1F,NAFRev1,N,0.298792,49.133831,0.62,street,Chemin de Villiers 14100 Glos,14303_xhy9d6,G,CHEMIN DE VILLIERS,