id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181300,2023-01-06,000001,Vente,147950,16,,QUARTIER DES PLANCHETTES,0362,90200,90052,Giromagny,90,,,90052000AK0041,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,812,6.830028,47.73089
2023-1181301,2023-01-18,000001,Vente,56250,10,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AB0380,,,13,10,,,,,,,,,1,3,Dépendance,,0,,,,,,6.820145,47.749129
2023-1181301,2023-01-18,000001,Vente,56250,10,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AB0380,,,1,65.16,11,,13,10,,,,,3,3,Dépendance,,0,,,,,,6.820145,47.749129
2023-1181301,2023-01-18,000001,Vente,56250,10,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AB0380,,,1,65.16,11,,13,10,,,,,3,2,Appartement,65,3,,,,,,6.820145,47.749129
2023-1181305,2023-01-18,000001,Vente,1662.5,,,COTE DU MILIEU,B017,90200,90052,Giromagny,90,,,90052000AM0023,,,,,,,,,,,,,0,,,,,P,prés,,,2100,6.817481,47.729689
2023-1181305,2023-01-18,000001,Vente,1662.5,,,SUR LE VERBAL,B054,90200,90052,Giromagny,90,,,90052000AM0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,6.821322,47.730128
2023-1181392,2023-01-20,000001,Vente,167200,4,,RUE JEANNE D ARC,0250,90200,90052,Giromagny,90,,,90052000AB0152,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,667,6.820783,47.747873
2023-1181392,2023-01-20,000001,Vente,167200,4,,RUE JEANNE D ARC,0250,90200,90052,Giromagny,90,,,90052000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,6.820783,47.747873
2023-1181447,2023-01-16,000001,Vente,1500,,,AU CHENOIS,B015,90200,90052,Giromagny,90,,,90052000AI0216,,,,,,,,,,,,,0,,,,,T,terres,,,4372,6.83557,47.73474
2023-1181535,2023-02-08,000001,Vente,81000,18,,RUE PHILIPPE BERGER,0340,90200,90052,Giromagny,90,,,90052000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,6.831747,47.740785
2023-1181535,2023-02-08,000001,Vente,81000,18,,RUE PHILIPPE BERGER,0340,90200,90052,Giromagny,90,,,90052000AE0147,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,261,6.831747,47.740785
2023-1181596,2023-03-02,000001,Vente,72550,42,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AO0247,,,5,54.67,,,,,,,,,1,2,Appartement,69,3,,,,,,6.826256,47.741418
2023-1181608,2023-03-08,000001,Vente,130000,16,,PL DES MINEURS,0285,90200,90052,Giromagny,90,,,90052000AO0098,,,1,121.13,11,,12,,6,,,,4,4,Local industriel. commercial ou assimilé,133,0,,,,,,6.826769,47.740756
2023-1181613,2023-02-28,000001,Vente,86900,43,,RUE QUARTIER DES VOSGES,0553,90200,90052,Giromagny,90,,,90052000AE0340,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,364,6.831252,47.741804
2023-1181613,2023-02-28,000001,Vente,86900,43,,RUE QUARTIER DES VOSGES,0553,90200,90052,Giromagny,90,,,90052000AE0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,6.831252,47.741804
2023-1181662,2023-03-16,000001,Vente,120000,1,B,IMP DE L HOTEL DE VILLE,0245,90200,90052,Giromagny,90,,,90052000AO0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,6.824657,47.741646
2023-1181662,2023-03-16,000001,Vente,120000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,21,,,,,,,,,,1,,,,,S,sols,,,35,6.825552,47.742175
2023-1181662,2023-03-16,000001,Vente,120000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,19,,,,,,,,,,1,,,,,S,sols,,,56,6.825552,47.742175
2023-1181662,2023-03-16,000001,Vente,120000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.825552,47.742175
2023-1181662,2023-03-16,000001,Vente,120000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.825552,47.742175
2023-1181662,2023-03-16,000001,Vente,120000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,10,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,93,0,,,,,,6.825552,47.742175
2023-1181662,2023-03-16,000001,Vente,120000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,14,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.825552,47.742175
2023-1181662,2023-03-16,000001,Vente,120000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,6.825552,47.742175
2023-1181662,2023-03-16,000001,Vente,120000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.825552,47.742175
2023-1181668,2023-03-15,000001,Vente,184000,51,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AE0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,6.828372,47.743029
2023-1181668,2023-03-15,000001,Vente,184000,51,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AE0255,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,432,6.828372,47.743029
2023-1181670,2023-03-16,000001,Vente,75000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,13,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.825552,47.742175
2023-1181670,2023-03-16,000001,Vente,75000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.825552,47.742175
2023-1181670,2023-03-16,000001,Vente,75000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.825552,47.742175
2023-1181670,2023-03-16,000001,Vente,75000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,16,,,,,,,,,,1,2,Appartement,12,1,,,,,,6.825552,47.742175
2023-1181670,2023-03-16,000001,Vente,75000,41,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0204,,,16,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.825552,47.742175
2023-1181699,2023-03-17,000001,Vente,130000,11,,RUE DE LA SAVOUREUSE,0470,90200,90052,Giromagny,90,,,90052000AB0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,6.82339,47.747529
2023-1181699,2023-03-17,000001,Vente,130000,11,,RUE DE LA SAVOUREUSE,0470,90200,90052,Giromagny,90,,,90052000AB0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,6.82339,47.747529
2023-1181699,2023-03-17,000001,Vente,130000,11,,RUE DE LA SAVOUREUSE,0470,90200,90052,Giromagny,90,,,90052000AB0186,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,532,6.82339,47.747529
2023-1181699,2023-03-17,000001,Vente,130000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AB0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,1245,6.823504,47.747662
2023-1181736,2023-03-30,000001,Vente terrain à bâtir,50000,,,HAUTE RIVE,B029,90200,90052,Giromagny,90,,,90052000AH0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1118,6.832856,47.738191
2023-1181869,2023-03-31,000001,Vente,69000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AB0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,1060,6.823863,47.746649
2023-1181869,2023-03-31,000001,Vente,69000,41,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AB0204,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,391,6.823622,47.746547
2023-1181890,2023-04-25,000001,Vente,160000,15,,RUE ANDRE MAGINOT,0040,90200,90052,Giromagny,90,,,90052000AE0010,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,631,6.828537,47.742474
2023-1181890,2023-04-25,000001,Vente,160000,15,,RUE ANDRE MAGINOT,0040,90200,90052,Giromagny,90,,,90052000AE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,6.828537,47.742474
2023-1181914,2023-04-06,000001,Vente,59250,3,,RUE DES ECOLES,0160,90200,90052,Giromagny,90,,,90052000AP0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,6.824259,47.74419
2023-1181914,2023-04-06,000001,Vente,59250,3,,RUE DES ECOLES,0160,90200,90052,Giromagny,90,,,90052000AP0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,6.824259,47.74419
2023-1181914,2023-04-06,000001,Vente,59250,3,,RUE DES ECOLES,0160,90200,90052,Giromagny,90,,,90052000AP0182,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,470,6.824259,47.74419
2023-1181914,2023-04-06,000001,Vente,59250,3,,RUE DES ECOLES,0160,90200,90052,Giromagny,90,,,90052000AP0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,6.824259,47.74419
2023-1181914,2023-04-06,000001,Vente,59250,3,,RUE DES ECOLES,0160,90200,90052,Giromagny,90,,,90052000AP0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,6.824259,47.74419
2023-1181914,2023-04-06,000001,Vente,59250,3,,RUE DES ECOLES,0160,90200,90052,Giromagny,90,,,90052000AP0182,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,470,6.824259,47.74419
2023-1181914,2023-04-06,000001,Vente,59250,3,,RUE DES ECOLES,0160,90200,90052,Giromagny,90,,,90052000AP0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,6.824259,47.74419
2023-1181938,2023-04-13,000001,Vente,69300,28,,ALL DES FLEURS,0175,90200,90052,Giromagny,90,,,90052000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,6.83206,47.74109
2023-1181938,2023-04-13,000001,Vente,69300,28,,ALL DES FLEURS,0175,90200,90052,Giromagny,90,,,90052000AE0321,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,231,6.83206,47.74109
2023-1181962,2023-04-24,000001,Vente,52500,1,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AB0443,,,16,,,,,,,,,,1,2,Appartement,38,1,,,,,,6.820539,47.749536
2023-1181962,2023-04-24,000001,Vente,52500,1,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AB0443,,,3,,,,,,,,,,1,2,Appartement,57,3,,,,,,6.820539,47.749536
2023-1181962,2023-04-24,000001,Vente,52500,1,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AB0443,,,22,,,,,,,,,,1,2,Appartement,56,3,,,,,,6.820539,47.749536
2023-1181962,2023-04-24,000001,Vente,52500,1,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AB0443,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.820539,47.749536
2023-1181962,2023-04-24,000001,Vente,52500,1,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AB0443,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.820539,47.749536
2023-1181962,2023-04-24,000001,Vente,52500,1,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AB0443,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.820539,47.749536
2023-1181962,2023-04-24,000001,Vente,52500,1,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AB0443,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.820539,47.749536
2023-1182004,2023-04-26,000001,Vente,1,,,SUR LE VERBAL,B054,90200,90052,Giromagny,90,,,90052000AM0264,,,,,,,,,,,,,0,,,,,L,landes,,,520,6.828294,47.73004
2023-1182050,2023-04-27,000001,Vente,57000,27,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,235,6.825639,47.742623
2023-1182050,2023-04-27,000001,Vente,57000,27,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0208,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,235,6.825639,47.742623
2023-1182059,2023-05-17,000001,Vente,94000,6,,RUE DU COLONEL WEBER,0134,90200,90052,Giromagny,90,,,90052000AE0176,,,109,62.15,313,,329,,,,,,3,3,Dépendance,,0,,,,,,6.832065,47.742549
2023-1182059,2023-05-17,000001,Vente,94000,6,,RUE DU COLONEL WEBER,0134,90200,90052,Giromagny,90,,,90052000AE0176,,,109,62.15,313,,329,,,,,,3,2,Appartement,69,3,,,,,,6.832065,47.742549
2023-1182059,2023-05-17,000001,Vente,94000,6,,RUE DU COLONEL WEBER,0134,90200,90052,Giromagny,90,,,90052000AE0176,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.832065,47.742549
2023-1182145,2023-05-10,000001,Vente,150000,26,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,6.822676,47.742912
2023-1182145,2023-05-10,000001,Vente,150000,26,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,6.822676,47.742912
2023-1182145,2023-05-10,000001,Vente,150000,26,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0112,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,202,6.822676,47.742912
2023-1182145,2023-05-10,000001,Vente,150000,26,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0112,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,202,6.822676,47.742912
2023-1182145,2023-05-10,000001,Vente,150000,26,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0112,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,202,6.822676,47.742912
2023-1182145,2023-05-10,000001,Vente,150000,26,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,6.822676,47.742912
2023-1182145,2023-05-10,000001,Vente,150000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AP0114,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.822988,47.743221
2023-1182222,2023-06-01,000001,Vente,133000,16,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0191,,,,,,,,,,,,,0,2,Appartement,158,6,S,sols,,,405,6.824792,47.742739
2023-1182222,2023-06-01,000001,Vente,133000,16,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,6.824792,47.742739
2023-1182222,2023-06-01,000001,Vente,133000,16,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,6.824792,47.742739
2023-1182222,2023-06-01,000001,Vente,133000,16,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,405,6.824792,47.742739
2023-1182379,2023-06-13,000001,Vente,183000,6,B,RUE DE LA GARE,0201,90200,90052,Giromagny,90,,,90052000AI0263,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,448,6.829734,47.737801
2023-1182379,2023-06-13,000001,Vente,183000,,,VOISINET,B056,90200,90052,Giromagny,90,,,90052000AI0264,,,,,,,,,,,,,0,,,,,S,sols,,,284,6.829485,47.737734
2023-1182476,2023-06-27,000001,Vente,45000,3001,,RUE QUARTIER DES VOSGES,0553,90200,90052,Giromagny,90,,,90052000AE0373,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,92,6.831356,47.74238
2023-1182476,2023-06-27,000001,Vente,45000,3001,,RUE QUARTIER DES VOSGES,0553,90200,90052,Giromagny,90,,,90052000AE0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.831356,47.74238
2023-1182476,2023-06-27,000001,Vente,45000,,,CHAMPS DE LA CORRE,B010,90200,90052,Giromagny,90,,,90052000AE0375,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.831304,47.742221
2023-1182476,2023-06-27,000001,Vente,45000,,,CHAMPS DE LA CORRE,B010,90200,90052,Giromagny,90,,,90052000AE0376,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.831286,47.742191
2023-1182476,2023-06-27,000001,Vente,45000,16,,RUE DU ROSEMONT,0440,90200,90052,Giromagny,90,,,90052000AE0427,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.831498,47.742373
2023-1182525,2023-07-13,000001,Vente,160000,2,,RUE WARNOD,0560,90200,90052,Giromagny,90,,,90052000AH0222,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,515,6.83257,47.739147
2023-1182525,2023-07-13,000001,Vente,160000,,,FG D ALSACE,0030,90200,90052,Giromagny,90,,,90052000AH0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,6.832634,47.739088
2023-1182530,2023-07-13,000001,Vente,100000,23,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,6.82079,47.746546
2023-1182530,2023-07-13,000001,Vente,100000,23,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,6.82079,47.746546
2023-1182530,2023-07-13,000001,Vente,100000,23,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0114,,,,,,,,,,,,,0,2,Appartement,70,6,S,sols,,,670,6.82079,47.746546
2023-1182530,2023-07-13,000001,Vente,100000,23,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,6.82079,47.746546
2023-1182530,2023-07-13,000001,Vente,100000,23,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0114,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,670,6.82079,47.746546
2023-1182530,2023-07-13,000001,Vente,100000,23,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,6.82079,47.746546
2023-1182592,2023-07-19,000001,Vente,62975,,,AU NORD DE LA NOYE,B036,90200,90052,Giromagny,90,,,90052000AH0447,,,,,,,,,,,,,0,,,,,P,prés,,,1145,6.833628,47.739716
2023-1182597,2023-07-25,000001,Vente,95000,23,,RUE SOUS LA COTE,0140,90200,90052,Giromagny,90,,,90052000AM0143,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1812,6.823259,47.734237
2023-1182597,2023-07-25,000001,Vente,95000,23,,RUE SOUS LA COTE,0140,90200,90052,Giromagny,90,,,90052000AM0143,,,,,,,,,,,,,0,1,Maison,70,6,VE,vergers,,,1812,6.823259,47.734237
2023-1182597,2023-07-25,000001,Vente,95000,23,,RUE SOUS LA COTE,0140,90200,90052,Giromagny,90,,,90052000AM0143,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,6.823259,47.734237
2023-1182597,2023-07-25,000001,Vente,95000,23,,RUE SOUS LA COTE,0140,90200,90052,Giromagny,90,,,90052000AM0143,,,,,,,,,,,,,0,1,Maison,70,6,P,prés,,,2000,6.823259,47.734237
2023-1182597,2023-07-25,000001,Vente,95000,23,,RUE SOUS LA COTE,0140,90200,90052,Giromagny,90,,,90052000AM0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.823259,47.734237
2023-1182597,2023-07-25,000001,Vente,95000,23,,RUE SOUS LA COTE,0140,90200,90052,Giromagny,90,,,90052000AM0143,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,500,6.823259,47.734237
2023-1182739,2023-07-26,000001,Vente,213150,17,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,6.820895,47.74741
2023-1182739,2023-07-26,000001,Vente,213150,17,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,6.820895,47.74741
2023-1182739,2023-07-26,000001,Vente,213150,17,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0145,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,502,6.820895,47.74741
2023-1182742,2023-07-27,000002,Vente,50000,2,,RUE DE L ABATTOIR,0010,90200,90052,Giromagny,90,,,90052000AI0313,,,,,,,,,,,,,0,,,,,S,sols,,,322,6.830913,47.73763
2023-1182752,2023-08-03,000001,Vente,180000,2,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0467,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,1355,6.824784,47.742232
2023-1182752,2023-08-03,000001,Vente,180000,2,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,1355,6.824784,47.742232
2023-1182752,2023-08-03,000001,Vente,180000,2,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0467,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1355,6.824784,47.742232
2023-1182752,2023-08-03,000001,Vente,180000,2,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0467,,,,,,,,,,,,,0,2,Appartement,152,8,S,sols,,,1355,6.824784,47.742232
2023-1182752,2023-08-03,000001,Vente,180000,2,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0467,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,1355,6.824784,47.742232
2023-1182752,2023-08-03,000001,Vente,180000,2,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,6.824784,47.742232
2023-1182752,2023-08-03,000001,Vente,180000,2,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1355,6.824784,47.742232
2023-1182752,2023-08-03,000001,Vente,180000,2,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0467,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1355,6.824784,47.742232
2023-1182752,2023-08-03,000001,Vente,180000,2,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,1355,6.824784,47.742232
2023-1182752,2023-08-03,000001,Vente,180000,22,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0470,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.825039,47.742352
2023-1182906,2023-09-15,000001,Vente,248000,64,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AP0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,6.820772,47.743989
2023-1182906,2023-09-15,000001,Vente,248000,64,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AP0017,,,,,,,,,,,,,0,1,Maison,335,9,S,sols,,,745,6.820772,47.743989
2023-1182906,2023-09-15,000001,Vente,248000,64,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AP0017,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,735,6.820772,47.743989
2023-1182906,2023-09-15,000001,Vente,248000,64,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AP0017,,,,,,,,,,,,,0,1,Maison,335,9,VE,vergers,,,735,6.820772,47.743989
2023-1183193,2023-10-10,000001,Vente,52000,20,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AB0405,,,21,59.48,25,,40,,,,,,3,3,Dépendance,,0,,,,,,6.822239,47.749326
2023-1183193,2023-10-10,000001,Vente,52000,20,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AB0405,,,21,59.48,25,,40,,,,,,3,2,Appartement,57,2,,,,,,6.822239,47.749326
2023-1183193,2023-10-10,000001,Vente,52000,20,,RUE SAINT PIERRE,0460,90200,90052,Giromagny,90,,,90052000AB0405,,,21,59.48,25,,40,,,,,,3,3,Dépendance,,0,,,,,,6.822239,47.749326
2023-1183272,2023-10-26,000001,Vente,12000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AB0489,,,,,,,,,,,,,0,,,,,VE,vergers,,,201,6.819976,47.746705
2023-1183279,2023-10-12,000001,Vente,115000,14,,RUE QUARTIER DES VOSGES,0553,90200,90052,Giromagny,90,,,90052000AE0312,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,274,6.833942,47.7406
2023-1183289,2023-11-07,000001,Vente,1000,,,PLANCHE DE HENRI ZELLER,B041,90200,90052,Giromagny,90,,,90052000AN0055,,,,,,,,,,,,,0,,,,,J,jardins,,,743,6.810901,47.740733
2023-1183289,2023-11-07,000001,Vente,1000,,,PLANCHE DE HENRI ZELLER,B041,90200,90052,Giromagny,90,,,90052000AN0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,766,6.810995,47.740647
2023-1183425,2023-11-28,000001,Vente,1100,,,PETITE PRAIRIE AU CHENOIS,B040,90200,90052,Giromagny,90,,,90052000AI0101,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.835029,47.733654
2023-1183425,2023-11-28,000001,Vente,1100,,,PETITE PRAIRIE AU CHENOIS,B040,90200,90052,Giromagny,90,,,90052000AI0103,,,,,,,,,,,,,0,,,,,T,terres,,,2432,6.834937,47.733413
2023-1183506,2023-11-30,000002,Vente,45000,20,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0473,,,,,,,,,,,,,0,,,,,S,sols,,,77,,
2023-1183527,2023-12-18,000001,Vente,1000,,,SOUS LES COTTES LETTES,B051,90200,90052,Giromagny,90,,,90052000AD0131,,,,,,,,,,,,,0,,,,,L,landes,,,183,6.838027,47.748035
