siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054401039,00018,05440103900018,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.572161,45.288497,0.46,street,Rue de l'Eau Vive 38210 Saint-Quentin-sur-Isère,38450_0060,G,RUE DE L EAU VIVE,
057400012,00019,05740001200019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
057500720,00016,05750072000016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058401555,00014,05840155500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,81.21,NAP,N,,,0,,,,,,
058403262,00015,05840326200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE BEAUREGARD,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,48.01,NAP,N,5.542786,45.280407,0.81,street,Impasse Beauregard 38210 Saint-Quentin-sur-Isère,38450_0150,G,IMPASSE BEAUREGARD,
058404401,00018,05840440100018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
059419945,00015,05941994500015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
059500843,00053,05950084300053,O,1991-07-01,11,2020,1101ZR,2022-08-29T09:02:59,true,4,,,,,LA BIOLE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,5.536783,45.281778,0.92,street,Chemin de la Biole 38210 Saint-Quentin-sur-Isère,38450_0320,G,CHEMIN DE LA BIOLE,
060415866,00015,06041586600015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
061501268,00017,06150126800017,O,1961-01-01,12,2020,,2022-08-29T09:03:00,true,7,,464,,RUE,DU SOLEIL COUCHANT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2010-12-31,A,CMI,,,,28.22Z,NAFRev2,O,5.578234,45.28998,0.95,housenumber,464 Rue du Soleil Couchant 38210 Saint-Quentin-sur-Isère,38450_0090_00464,G,464 RUE DU SOLEIL COUCHANT,
064502719,00020,06450271900020,O,1985-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA RENAUDIERE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,5.514731,45.246117,0.48,street,Rue de la Riviére 38210 Saint-Quentin-sur-Isère,38450_0045,G,RUE DE LA RIVIERE,
064503089,00027,06450308900027,O,1995-03-01,12,2020,,2022-08-29T09:03:01,false,5,,,,,GRANDJEAN,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2019-05-13,A,LELY ENVIRONNEMENT - ECOPOLE,SAINT-QUENTIN -SUR-ISERE,,LELY ENVIRONNEMENT - ECOPOLE - SAINT-QUENTIN-SUR-ISERE,38.11Z,NAFRev2,O,5.557079,45.286884,0.48,street,Impasse Grande Grange 38210 Saint-Quentin-sur-Isère,38450_0190,G,IMPASSE GRANDE GRANGE,
064503089,00084,06450308900084,O,2023-03-01,,,,2023-03-27T08:38:07,false,1,,5401,,RTE,DE GRENOBLE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,LELY ENVIRONNEMENT INOVALY,38.32Z,NAFRev2,O,5.54641,45.282933,0.66,street,Route de Grenoble 38210 Saint-Quentin-sur-Isère,38450_0450,G,ROUTE DE GRENOBLE,
064503238,00012,06450323800012,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2L,NAF1993,O,5.557079,45.286884,0.6,street,Impasse Grande Grange 38210 Saint-Quentin-sur-Isère,38450_0190,G,IMPASSE GRANDE GRANGE,
065501991,00015,06550199100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,55.60,NAP,N,,,0,,,,,,
066400474,00046,06640047400046,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,ROMATIERE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,5.547021,45.281337,0.47,street,Rue du Sentier 38210 Saint-Quentin-sur-Isère,38450_0085,G,RUE DU SENTIER,
067501551,00013,06750155100013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067502815,00045,06750281500045,O,2021-09-01,,,,2022-02-04T03:58:57,false,1,,100,,RUE,DE L ELLIOU,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,08.12Z,NAFRev2,O,5.532723,45.268423,0.94,housenumber,100 Rue de l’Elliou 38210 Saint-Quentin-sur-Isère,38450_0065_00100,G,100 RUE DE L ELLIOU,
068403393,00017,06840339300017,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,SOUS-GIBRALTER,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2P,NAFRev1,N,,,0,,,,,,
068403666,00016,06840366600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
069500668,00012,06950066800012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,BP 1,38450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
069501187,00046,06950118700046,O,1991-12-17,02,2020,,2022-12-19T03:35:26,false,5,ZONE ARTISANALE,,,,ZONE ARTISANALE DU GOURET,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
070402201,00019,07040220100019,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DU MARTINET,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,5.543942,45.278422,0.41,street,Rue du Moulin 38210 Saint-Quentin-sur-Isère,38450_0075,G,RUE DU MOULIN,
070502950,00010,07050295000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
071404297,00013,07140429700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
071406656,00018,07140665600018,O,1971-01-01,,,,2019-11-14T14:00:36,true,1,,,,HAM,LE REPLAT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.1C,NAF1993,N,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
071502157,00028,07150215700028,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE GIT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,28.3C,NAF1993,O,5.54641,45.282933,0.39,street,Route de Grenoble 38210 Saint-Quentin-sur-Isère,38450_0450,G,ROUTE DE GRENOBLE,
071503585,00011,07150358500011,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
072401367,00015,07240136700015,O,1972-01-01,,,,2019-11-14T14:00:36,true,1,,,,LD,LA RENAUDIERE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,5.514731,45.246117,0.48,street,Rue de la Riviére 38210 Saint-Quentin-sur-Isère,38450_0045,G,RUE DE LA RIVIERE,
072402837,00016,07240283700016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
072500408,00025,07250040800025,O,2020-10-01,,,4399CZ,2023-02-04T13:25:07,true,1,,750,,RUE,DE LA GALANDRINE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.99C,NAFRev2,O,5.530832,45.264289,0.82,street,Rue de la Galandrine 38210 Saint-Quentin-sur-Isère,38450_0040,G,RUE DE LA GALANDRINE,
072501646,00029,07250164600029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE GIT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,29.5P,NAF1993,O,5.54641,45.282933,0.39,street,Route de Grenoble 38210 Saint-Quentin-sur-Isère,38450_0450,G,ROUTE DE GRENOBLE,
072502123,00028,07250212300028,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA RENAUDIERE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,08.11Z,NAFRev2,N,5.514731,45.246117,0.48,street,Rue de la Riviére 38210 Saint-Quentin-sur-Isère,38450_0045,G,RUE DE LA RIVIERE,
073405847,00010,07340584700010,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,GIBRALTAR,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.3919233,43.3172633,0.89,poi.school,Collège Alexandre Dumas (École) Marseille,https://osm.org/way/189412693,G,,
073406324,00019,07340632400019,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE MARTINET,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.573663,45.289256,0.34,street,Rue des Marais 38210 Saint-Quentin-sur-Isère,38450_0070,G,RUE DES MARAIS,
130022767,01092,13002276701092,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,ECLOSERIE FEDERALE FONT DE BESSET PISC,,,RUE,DE L'EAU VIVE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE L'ISERE SAINT QUENTIN,,,,84.12Z,NAFRev2,O,5.572161,45.288497,0.95,street,Rue de l'Eau Vive 38210 Saint-Quentin-sur-Isère,38450_0060,G,RUE DE L EAU VIVE,
130025919,01807,13002591901807,O,2020-01-01,01,2020,,2022-08-29T09:03:47,false,2,ECLOSERIE FEDERALE FONT BESSET,,,RUE,DE L'EAU VIVE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2021-12-31,F,OFB SERVICE DEPARTEMENTAL DE L'ISERE SAINT QUENTIN,,,,84.13Z,NAFRev2,N,5.572161,45.288497,0.95,street,Rue de l'Eau Vive 38210 Saint-Quentin-sur-Isère,38450_0060,G,RUE DE L EAU VIVE,
213804503,00018,21380450300018,O,1983-03-01,12,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213804503,00026,21380450300026,O,1983-12-21,02,2020,,2023-03-01T20:04:37,false,4,LE BOURG,441,,RUE,DU VERCORS,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,5.543945,45.279798,0.96,housenumber,441 Rue du Vercors 38210 Saint-Quentin-sur-Isère,38450_0100_00441,G,441 RUE DU VERCORS,
213804503,00034,21380450300034,O,1983-12-21,02,2020,,2023-02-08T09:54:28,false,3,,440,,RUE,DU VERCORS,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.543866,45.279682,0.96,housenumber,440 Rue du Vercors 38210 Saint-Quentin-sur-Isère,38450_0100_00440,G,440 RUE DU VERCORS,
213804503,00042,21380450300042,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.58227,45.291555,0.39,street,Impasse Fleurie 38210 Saint-Quentin-sur-Isère,38450_0185,D,IMPASSE FLEURIE,
213804503,00059,21380450300059,O,1997-06-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CHAUFFAGE ST QUENTIN SUR ISERE,,,,35.30Z,NAFRev2,N,5.58227,45.291555,0.39,street,Impasse Fleurie 38210 Saint-Quentin-sur-Isère,38450_0185,D,IMPASSE FLEURIE,
213804503,00067,21380450300067,O,2006-03-03,,,,2023-05-25T11:10:16,false,2,,,,,ZAC DU GOURMET,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA GALANDRINE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243800950,00012,24380095000012,O,1993-12-29,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.58227,45.291555,0.39,street,Impasse Fleurie 38210 Saint-Quentin-sur-Isère,38450_0185,G,IMPASSE FLEURIE,
253803928,00014,25380392800014,O,1993-08-16,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,37.00Z,NAFRev2,N,5.58227,45.291555,0.39,street,Impasse Fleurie 38210 Saint-Quentin-sur-Isère,38450_0185,G,IMPASSE FLEURIE,
263800781,00019,26380078100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,95.11,NAP,O,,,0,,,,,,
263803850,00019,26380385000019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.58227,45.291555,0.39,street,Impasse Fleurie 38210 Saint-Quentin-sur-Isère,38450_0185,D,IMPASSE FLEURIE,
293800793,00011,29380079300011,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.58227,45.291555,0.39,street,Impasse Fleurie 38210 Saint-Quentin-sur-Isère,38450_0185,G,IMPASSE FLEURIE,
300517638,00023,30051763800023,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
301259016,00022,30125901600022,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,DE FONTBESSET,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.3E,NAF1993,N,5.538047,45.276391,0.38,street,Rue des Fontaines 38210 Saint-Quentin-sur-Isère,38450_0035,G,RUE DES FONTAINES,
301579934,00011,30157993400011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,39.08,NAP,N,,,0,,,,,,
302383716,00024,30238371600024,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,DU REPLAT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.546327,45.280962,0.38,street,Place du Docteur Valois 38210 Saint-Quentin-sur-Isère,38450_np48li,G,PLACE DU DOCTEUR VALOIS,
303314488,00014,30331448800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE MARTINET,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,29.2D,NAF1993,N,5.573663,45.289256,0.34,street,Rue des Marais 38210 Saint-Quentin-sur-Isère,38450_0070,G,RUE DES MARAIS,
305493280,00021,30549328000021,O,1989-10-01,02,2020,4332AA,2023-01-25T07:44:09,true,6,,531,,RUE,DU SOLEIL COUCHANT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2009-12-16,A,ETABLISSEMENTS BAUDINO PERE ET FILS,,,,31.01Z,NAFRev2,O,5.578694,45.290522,0.83,street,Rue du Soleil Couchant 38210 Saint-Quentin-sur-Isère,38450_0090,G,RUE DU SOLEIL COUCHANT,
306173279,00028,30617327900028,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE REPLAT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,45.2V,NAFRev1,N,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
306355827,00032,30635582700032,O,1992-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GIT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,5.54641,45.282933,0.39,street,Route de Grenoble 38210 Saint-Quentin-sur-Isère,38450_0450,G,ROUTE DE GRENOBLE,
307633099,00014,30763309900014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,SOUS GIBRALTAR,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
308031566,00018,30803156600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOTISS BEAUREGARD,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.7Z,NAF1993,N,5.542786,45.280407,0.59,street,Impasse Beauregard 38210 Saint-Quentin-sur-Isère,38450_0150,G,IMPASSE BEAUREGARD,
308257013,00018,30825701300018,O,1989-09-30,NN,,,2019-11-14T14:00:36,false,4,,,,,RENAUDIERE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.544474,45.280928,0.37,street,Route de Montaud 38210 Saint-Quentin-sur-Isère,38450_0500,G,ROUTE DE MONTAUD,
308257013,00026,30825701300026,O,2009-03-01,,,,2021-02-23T10:37:55,true,1,,1409,,RUE,DE LA GALANTINE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.12A,NAFRev2,N,5.530761,45.264139,0.9,housenumber,1409 Rue de la Galandrine 38210 Saint-Quentin-sur-Isère,38450_0040_01409,G,1409 RUE DE LA GALANDRINE,
309858389,00013,30985838900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BEC DE L ECHAILLON,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.6010462,45.2980348,0.77,poi.peak,Bec de l'Echaillon (Pic) Saint-Quentin-sur-Isère,https://osm.org/node/2317411200,G,,
309918464,00640,30991846400640,O,1995-06-30,,,,2019-11-14T14:00:36,false,3,,,,RTE,DE VALENCE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,5.544474,45.280928,0.35,street,Route de Montaud 38210 Saint-Quentin-sur-Isère,38450_0500,G,ROUTE DE MONTAUD,
310594148,00036,31059414800036,O,1983-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BOURG,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4R,NAF1993,N,5.547054,45.281924,0.32,street,Impasse du Pre Bossu 38210 Saint-Quentin-sur-Isère,38450_0225,G,IMPASSE DU PRE BOSSU,
311042931,00023,31104293100023,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,LD,SOUS LA ROCHE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.91B,NAFRev2,N,5.543572,45.283523,0.6,street,Chemin de la Roche 38210 Saint-Quentin-sur-Isère,38450_0325,G,CHEMIN DE LA ROCHE,
311893044,00066,31189304400066,O,1999-01-01,,,,2019-11-14T14:00:36,false,3,,,,,AUBERGE ECHAILLON,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1999-12-25,F,AUBERGE DE L'ECHAILLON,,,,55.3A,NAF1993,N,5.2078127,44.9131852,0.84,poi.restaurant,Auberge du Grand-Echaillon (Restaurant) Léoncel,https://osm.org/node/476277291,G,,
312173560,00011,31217356000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,DE L ECHAILLON,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,55.3A,NAF1993,N,5.572161,45.288497,0.4,street,Rue de l'Eau Vive 38210 Saint-Quentin-sur-Isère,38450_0060,G,RUE DE L EAU VIVE,
312265853,00019,31226585300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MARTINER,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.527214,45.27977,0.33,locality,Le Vieux Port 38210 Saint-Quentin-sur-Isère,38450_B081,G,LE VIEUX PORT,
312285240,00015,31228524000015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE REPLAT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,28.3C,NAF1993,N,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
312396484,00015,31239648400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RENAUDIERE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,55.71,NAP,N,5.544474,45.280928,0.37,street,Route de Montaud 38210 Saint-Quentin-sur-Isère,38450_0500,G,ROUTE DE MONTAUD,
312518756,00019,31251875600019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE REPLAT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
314729948,00013,31472994800013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES OVES DES ENCLOSE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
315115899,00017,31511589900017,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE VALENCE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,20.5A,NAFRev1,O,5.544474,45.280928,0.35,street,Route de Montaud 38210 Saint-Quentin-sur-Isère,38450_0500,G,ROUTE DE MONTAUD,
315188110,00011,31518811000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BAS DES ENCLOSES,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
315818583,00017,31581858300017,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE REPLAT,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7814454,45.1207033,0.89,poi.platform,Le Replat (Plateforme) Brié-et-Angonnes,https://osm.org/way/253491775,G,,
315920272,00012,31592027200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU GRANDJEAN,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.557079,45.286884,0.32,street,Impasse Grande Grange 38210 Saint-Quentin-sur-Isère,38450_0190,G,IMPASSE GRANDE GRANGE,
316206333,00015,31620633300015,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316296417,00041,31629641700041,O,1989-02-21,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MARTINET,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,45.3A,NAF1993,N,5.573663,45.289256,0.34,street,Rue des Marais 38210 Saint-Quentin-sur-Isère,38450_0070,G,RUE DES MARAIS,
316296417,00058,31629641700058,O,1994-09-13,NN,,,2019-11-14T14:00:36,true,4,,,,,FONTBESSET,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
316490697,00018,31649069700018,O,,,,,2019-11-14T14:00:36,true,1,,,,,QUARTIER DE L ECHAILLON,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316836147,00017,31683614700017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317854198,00015,31785419800015,O,1965-01-01,NN,,2511ZZ,2021-10-27T08:20:25,false,7,,,,LD,L ECHAILLON,38210,SAINT-QUENTIN-SUR-ISERE,,BP 13,38450,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.11Z,NAFRev2,O,5.6010462,45.2980348,0.89,poi.peak,Bec de l'Echaillon (Pic) Saint-Quentin-sur-Isère,https://osm.org/node/2317411200,G,,
317854198,00031,31785419800031,O,2022-07-01,,,3320AZ,2022-11-11T08:56:07,false,1,ZAC DU GOURET,1049,,RUE,DE LA GALANDRINE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,25.11Z,NAFRev2,O,5.532497,45.267187,0.95,housenumber,1049 Rue de la Galandrine 38210 Saint-Quentin-sur-Isère,38450_0040_01049,G,1049 RUE DE LA GALANDRINE,
317939312,00045,31793931200045,O,1999-08-01,,,,2019-11-14T14:00:36,true,1,,,,,ZAC DU GOURET,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,74.1J,NAF1993,N,5.534833,45.268884,0.67,street,impasse du gouret 38210 Saint-Quentin-sur-Isère,38450_0042,G,IMPASSE DU GOURET,
318615754,00039,31861575400039,O,1995-04-04,NN,,,2019-11-14T14:00:36,false,5,,,,PL,DOCTEUR VALOIS,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.32Z,NAFRev2,O,5.546327,45.280962,0.83,street,Place du Docteur Valois 38210 Saint-Quentin-sur-Isère,38450_np48li,G,PLACE DU DOCTEUR VALOIS,
318615754,00047,31861575400047,O,2008-09-01,NN,,4932ZA,2021-10-27T08:20:48,true,2,,97,,CHE,DU STADE,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,49.32Z,NAFRev2,O,5.54932,45.277526,0.84,housenumber,97 Chemin du Stade 38210 Saint-Quentin-sur-Isère,38450_0340_00097,G,97 CHEMIN DU STADE,
318615978,00026,31861597800026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38210,SAINT-QUENTIN-SUR-ISERE,,,38450,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,